GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00381LM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2344.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis HI4320"",""id"":""529507""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G00887ML,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2347.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G02029VI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G04136YW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G04580IH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G08871VD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G10235UA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G11561WH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G12563XK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G13943ZK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus sp. (in"",""id"":"" enterobacteria):229037""},{""label"":""Proteus terrae subsp. terrae"",""id"":""2809224""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G14227DY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G14520MS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G15268PH,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus myxofaciens"",""id"":""184072""},{""label"":""Proteus"",""id"":""583""}]"
G16531TU,,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G18882US,Ara4N(b1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Pectinatus"",""id"":""864""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G19363FY,GlcNAc(b1-4)GalA(a1-3)GalA(a1-3)GlcNAc6PEtn(b1-,,Linkage defined saccharide,899.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G21373RF,GalA,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G21507RK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G22126ZB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2411.77,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G25003TC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G25406HV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G27503UD,Kdo(a2-4)Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G28128LL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2669.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G29233VM,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1951.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G30882EZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G31963KJ,,,Linkage defined saccharide,870.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G32406ES,GalNAc(b1-4)GalNAc(a1-3)GlcNAc(a1-2)Rib-ol,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,761.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G33687AR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,894.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G33727KN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G33895QU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G34350HE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2170.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G35712EM,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2802.86,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G37253OK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G37474QO,GlcNAc(a1-3)Qui4N,,Linkage defined saccharide,366.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G37294VX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G37913FT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G38337UV,,,Linkage defined saccharide,650.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G38549VP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,894.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G38872FZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2987.98,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G39174RU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G40609VS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G40609WI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G41492DD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G41739UN,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G42780IV,,,Linkage defined saccharide,751.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G44687OR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
