GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G10986JU,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24028ZC,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2306.8,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G28003XG,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29027SX,"Neu5Ac4,9Ac2(a2-3)Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,717.23,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29291XA,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2306.8,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29857HL,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1302.51,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46687YY,Neu5Ac(a2-?)Gal(b1-3)GlcNAc,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,674.24,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53081MX,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1811.65,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55849PV,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74371CZ,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1973.7,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G76448VA,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1973.7,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G79561SK,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-?)Man(a1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1788.67,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83066NK,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83843LC,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91508RU,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1973.7,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24374US,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-?)Man(a1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1786.65,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34920EG,Neu5Ac4Ac(a2-3)Gal6Ac(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,717.23,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36218DJ,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1769.63,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41389XC,Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2306.8,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97460WU,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac4Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2264.79,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00469BS,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1300.49,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05840XL,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1626.61,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08675PK,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2516.91,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13657KC,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2516.91,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13909GK,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2518.93,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15972DM,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2516.91,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17540MV,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2153.8,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19243KM,Neu5Ac(a2-3)Gal6Ac(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,675.22,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25984EB,Neu5Ac(?2-3)Gal(?1-4)Glc(?1-,,Linkage defined saccharide,633.21,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33433QA,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2518.93,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63851XY,Neu5Ac9Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,675.22,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73977MF,Neu5Ac4Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,675.22,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78894EE,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2518.93,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50013XL,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2153.8,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G99502WP,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2151.78,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G67326LW,Neu5Gc(a2-3)Gal(b1-3)[Neu5Gc(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,997.32,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91484JV,Neu5Gc(a2-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,690.23,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49604IR,Gal(b1-3)[Neu5Gc(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,690.23,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39062YR,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1624.6,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G67767BR,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2151.78,"[{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
