GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00883ZT,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acremonium"",""id"":""159075""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30140II,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Amylomyces rouxii"",""id"":""29923""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G48369JO,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Ricinus communis"",""id"":""3988""}]"
G51419BH,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Amylomyces rouxii"",""id"":""29923""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59311AO,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acremonium"",""id"":""159075""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G97292GW,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Acremonium"",""id"":""159075""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00028MO,Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1234.43,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Ricinus communis"",""id"":""3988""}]"
G03652TR,Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1234.43,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus phoenicis"",""id"":""5063""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Panulirus interruptus"",""id"":""6735""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Pleocyemata"",""id"":""6692""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G19747OA,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""synthetic construct"",""id"":""32630""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
