GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G53055OA,Man6P(a1-3)Man(a1-2)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,908.24,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Wickerhamomyces canadensis"",""id"":""1156965""}]"
G93960YH,Man6P(a1-3)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,584.14,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Wickerhamomyces canadensis"",""id"":""1156965""}]"
G24896AG,Glc(b1-3)Glc(b1-3)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Volvariella volvacea"",""id"":""36659""}]"
G48867AQ,Glc(b1-6)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Volvariella volvacea"",""id"":""36659""}]"
G58907RR,Glc(b1-3)Glc(b1-3)[Glc(b1-6)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Volvariella volvacea"",""id"":""36659""}]"
G83991TU,Glc(b1-6)Glc(b1-3)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Volvariella volvacea"",""id"":""36659""}]"
G88671WQ,Fruf(b2-6)Fruf(b2-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Verticillium dahliae"",""id"":""27337""}]"
G27855TF,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Trichophyton mentagrophytes"",""id"":""523103""}]"
G82271PU,Gal(b1-6)Gal(b1-6)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Trichoderma harzianum"",""id"":""5544""}]"
G32357QD,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Tremella mesenterica"",""id"":""5217""}]"
G31600MW,GlcA(b1-2)Man(a1-3)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Tremella fuciformis"",""id"":""64657""}]"
G49989HD,GlcA(b1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,518.15,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Tremella fuciformis"",""id"":""64657""}]"
G80479JF,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Tremella fuciformis"",""id"":""64657""}]"
G30216ZQ,Glc(b1-3)[Glc(b1-6)]Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Trametes versicolor"",""id"":""5325""}]"
G11605LQ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Talaromyces flavus"",""id"":""5095""}]"
G84648NL,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Talaromyces flavus"",""id"":""5095""}]"
G31041YX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sticta"",""id"":""137528""}]"
G21597QI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Stereocaulon paschale"",""id"":""50940""}]"
G21581GJ,Rha(a1-4)GlcA(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,664.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G26288EM,Rha(a1-3)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,490.19,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G72102DE,Rha(a1-2)[Rha(a1-4)]GlcA(a1-2)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,810.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G79303ZM,Rha(a1-4)GlcA(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G87240IO,Rha(a1-3)Man(a1-2)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G15314EL,Rha(a1-2)[Rha(a1-4)]GlcA(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,812.28,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G59647KS,Rha(a1-3)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G66760MV,GlcA(a1-2)[Rha(a1-4)]Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,664.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G09141DK,Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,344.13,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sporothrix schenckii"",""id"":""29908""}]"
G68597CL,Gal?(?1-?)Gal?(?1-?)Glc,,Glycosidic topology,504.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sirobasidium"",""id"":""71779""}]"
G70326NL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]"
G39337VL,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G79071YL,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G74975SV,Gal(a1-2)Gal(a1-2)Man(a1-2)Man(a1-2)[Man(a1-6)]Man(a1-3)[Gal(a1-2)Man(a1-2)Man(a1-3)[Gal(a1-2)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2491.85,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G78167XX,Man(a1-2)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1843.63,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G54715UD,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G58959BY,Gal(a1-2)Gal(a1-2)Man(a1-5)Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,668.24,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G57100KZ,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizophyllum commune"",""id"":""5334""}]"
G66763RD,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizophyllum commune"",""id"":""5334""}]"
G32942ZH,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Schizophyllum commune"",""id"":""5334""}]"
G00142DY,Man(a1-2)Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2327.78,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G01954TO,Man(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-3)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2046.71,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G03399GQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G05120VZ,Man(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G08755WX,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G09171NW,Man(a1-3)Man(a1-2)Man(a1-2)[Man(a1-3)Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-3)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2327.78,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G09338QA,Man(a1-2)Man(a1-2)[Man(a1-6)Man(a1-6)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2003.67,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G11402JS,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-2)Man(a1-6)]Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G11452JI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G12098PC,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G14252FI,Man(a1-P-6)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-P-6)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1839.5,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G17234ZS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G17862PG,Man(a1-2)Man(a1-3)Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,910.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G18658PT,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G19757XV,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)[Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1841.62,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G19805HY,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G20063FD,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)Man(a1-6)]Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G21266OR,Man(a1-P-6)Man(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,949.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G21816FF,GlcNAc(b1-4)Glc(b1-3)Glc(b1-3)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,709.26,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22000HU,Man(a1-2)[Man(a1-P-6)]Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)[Man(a1-P-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2325.66,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22018VM,Man(a1-3)Man(a1-2)Man(a1-2)[Man(a1-3)Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22871NC,Man(a1-3)Man(a1-3)Man(a1-2)Man(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G22914HB,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G27495UM,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G27915YW,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G32660GU,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G32876MG,Man(a1-P-6)Man(a1-2)Man(a1-3)[Man(a1-P-6)Man(a1-6)Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1515.39,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G33640MV,Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)[Man(a1-P-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2083.64,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G35936JC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G36549EW,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2327.78,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G36750HI,Man(a1-2)Man(a1-2)[Man(a1-3)]Man(a1-2)Man6PEtn(a1-2)Man(a1-6)Man(a1-4)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1436.46,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G37863IQ,GlcNAc(a1-2)[Man(a1-3)]Man(a1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,869.3,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G38666WD,Man6P(a1-6)Man(a1-6)Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,787.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G39495XT,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man,,Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G39625MY,,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G41951TY,Man(a1-3)Man(a1-2)Man6P(a1-2)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,746.19,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G48094EU,Man(b1-3/4)GlcNAc(b1-3/4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,586.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G48604ZW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G49524AZ,Man(a1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
