GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G46403FQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter aceti"",""id"":""435""},{""label"":""Acetobacter sp."",""id"":""440""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Gluconacetobacter"",""id"":""89583""}]"
G89662PR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter sp."",""id"":""440""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Gluconacetobacter"",""id"":""89583""}]"
G19597II,,,,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G25306FD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G88292NX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G03833BM,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G33665VG,Gal(b1-2)Galf(b1-3)Gal(b1-2)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G44511KG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G79972FS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G15310QD,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G18970PU,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G11260CN,Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium arundinaceum"",""id"":""4606""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G29465PK,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
