GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02741HT,,,Linkage defined saccharide,724.16,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""}]"
G13902SG,,,Linkage defined saccharide,254.1,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Deinococcus radiodurans"",""id"":""1299""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lacticaseibacillus casei"",""id"":""1582""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23487NW,,,Linkage defined saccharide,254.1,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Spinacia oleracea"",""id"":""3562""}]"
G43684WG,,,Linkage defined saccharide,416.15,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""}]"
G44519WM,,,Linkage defined saccharide,416.15,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Spinacia oleracea"",""id"":""3562""}]"
G59730BB,,,Linkage defined saccharide,416.15,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pelargonium"",""id"":""4030""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Synechococcus elongatus PCC 7942 = FACHB-805"",""id"":""1140""},{""label"":""Vicia faba"",""id"":""3906""}]"
G65564HG,,,Linkage defined saccharide,334.06,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""}]"
G66763JM,Glc(b1-2)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Acholeplasma granularum"",""id"":""264635""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Haploplasma axanthum"",""id"":""29552""}]"
G81189IV,Glc(a1-3)Glc(a1-,,Linkage defined saccharide,342.12,"[{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli B"",""id"":""37762""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Haploplasma axanthum"",""id"":""29552""}]"
G86723LO,Glc(b1-2)Glc(b1-2)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Acholeplasma granularum"",""id"":""264635""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Haploplasma axanthum"",""id"":""29552""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
