GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00123JF,Xylf(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Niallia circulans"",""id"":""1397""}]"
G42223VY,Xyl5P,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G79295GY,Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Aeromonas caviae"",""id"":""648""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G71573ON,Xyl(b1-3)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Capsicum annuum"",""id"":""4072""},{""label"":""Capsicum"",""id"":""4071""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fritillaria thunbergii"",""id"":""108546""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G96674PE,Xyl(b1-3)D-FucNAc4Ac(b1-4)Pse7Fo-onic(a2-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G68162ZX,Xyl(b1-3)D-FucNAc4Ac(b1-4)Pse5Ac7Fo-onic(a2-,,Linkage defined saccharide,681.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G61902VN,Xyl(b1-3)D-FucNAc(b1-4)Pse5Ac7Fo-onic(a2-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G99488QB,Xyl(b1-2)Glc(b1-3)[Man(a1-2)Man(a1-P-6)]GalNAc(a1-5)Kdo8PEtn(?2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1584.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Myxococcus xanthus"",""id"":""34""}]"
G31383WG,Xyl(b1-2)Glc(b1-3)[Man(a1-2)Man(a1-P-6)]GalNAc(a1-5)Kdn8PEtn,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1292.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Myxococcus xanthus"",""id"":""34""}]"
G03753CM,Tyv2Me4N(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G83842VI,Tyv(a1-3)Man(a1-4)Rha(b1-4)Gal(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis"",""id"":""149539""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G46528GO,Tyv(a1-3)Man(a1-4)Rha(a1-3)Gal(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G79021CI,Tyv(a1-3)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G05471TX,Ribf(b1-7)Kdo(b2-,,Linkage defined saccharide,370.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G76158IJ,Ribf(b1-7)Kdo(a2-,,Linkage defined saccharide,370.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G39683UY,Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-5)Rib-ol(1-P-3)Ribf(b1-,,Linkage defined saccharide,1880.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G45352TM,Ribf(b1-2)Ribf(b1-7)Kdo(b2-,,Linkage defined saccharide,502.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G44041OT,Ribf(b1-2)Ribf(b1-7)Kdo(a2-,,Linkage defined saccharide,502.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G15255MA,Ribf(b1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces hygroscopicus"",""id"":""1912""},{""label"":""Streptomyces kanamyceticus"",""id"":""1967""},{""label"":""Streptomyces ribosidificus"",""id"":""80859""},{""label"":""Streptomyces"",""id"":""1883""}]"
G57611ZA,Ribf(a1-4)Glc(a1-4)Glc(b1-6)Glc(b1-6)Glc(b1-4)Glc(b1-4)Glc(b1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1284.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""}]"
G26756OQ,Ribf(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G94060VO,Rib5P,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G72384RV,Rib-ol(5-P-6)Glc(b1-3)D-FucNAc4N(a1-4)GalNAc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,783.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G19384RF,Rib-ol,,,,"[{""label"":""Bacillus pumilus"",""id"":""1408""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G29922SF,RhaNAc3NAc(b1-3)[GlcNAc(b1-4)]GlcNAc,,Linkage defined saccharide,652.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G91277HO,RhaNAc3NAc(b1-3)GlcNAc,,Linkage defined saccharide,449.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G37041YM,RhaNAc3NAc(b1-2)D-Ara-ol,,Linkage defined saccharide,380.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G94136GQ,RhaNAc3NAc,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G56160VW,"Rha?3Me(a1-2)Rha?3,4Me2(a1-",,Linkage defined saccharide,352.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G29599RC,Rha?3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""}]"
G25612XH,"Rha?3,4Me2(a1-2)Rha?3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G07787RP,Rha?2Ac3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G44405US,Rha?(b1-1a)[Glc(a1-4)]Glc,,Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G49912TC,Rha?(a1-4)Lyx-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47630ZW,Rha?(a1-2)D-Ara-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G22450MB,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G32379OO,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal-ol,,Linkage defined saccharide,632.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45549IP,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal(?1-,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G94438IE,"Rha3Me(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,352.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""}]"
G70966LP,Rha3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium marinum"",""id"":""1781""},{""label"":""Mycobacterium ulcerans"",""id"":""1809""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""}]"
G56735GR,"Rha3,4Me2(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""}]"
G85611LZ,"Rha3,4Me2(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G97722AB,"Rha2S3,4Me2(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G87393UU,Rha2Me(a1-3)Rha?(b1-,,Linkage defined saccharide,324.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G26252RJ,Rha2Me(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,7058.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G62332IV,Rha2Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium marinum"",""id"":""1781""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G06118DD,Rha2Ac3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G60761ST,Rha2Ac(b1-4)GlcNAc(b1-2)Qui3NAc(b1-3)Rha(a1-5)Kdn,,Linkage defined saccharide,992.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Cronobacter sakazakii"",""id"":""28141""},{""label"":""Enterobacter"",""id"":""547""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G55862OG,Rha2Ac(a1-4)L-GalA2NAc(a1-3)QuiNAc(a1-,,Linkage defined saccharide,610.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G61821FJ,Rha2Ac(a1-3)Rha2Ac(a1-3)QuiNAc4Ac(b1-4)[GlcNAc(a1-6)]GlcNAc3Ac(b1-4)Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1483.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G32375FR,Rha2Ac(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-2)Rha(a1-,,Linkage defined saccharide,863.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G80462PG,Rha2Ac(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,717.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G90572QI,"Rha2,4Ac2(a1-3)Rha2Ac(a1-3)QuiNAc4Ac(b1-4)[GlcNAc(a1-6)]GlcNAc3Ac(b1-4)Man(a1-5)Kdn","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1525.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G14308FK,"Rha2,3Me2(a1-2)Rha3Me(a1-4)Rha2,3Me2(a1-",,Linkage defined saccharide,526.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium haemophilum"",""id"":""29311""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09397XW,"Rha2,3Me2(a1-2)Rha3Me(a1-",,Linkage defined saccharide,352.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G93909VE,"Rha2,3Me2(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G07988HX,"Rha2,3,4Me3(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,380.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G25406CB,"Rha2,3,4Me3(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G41812TB,Rha(b1-4)Rha(b1-4)Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 6"",""id"":""424719""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G46896KR,Rha(b1-3)[Fuc2N(a1-6)]Glc(b1-3)Rha(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,617.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G26660XA,Rha(b1-2)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G89834DK,Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,764.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G51535NO,Rha(b1-,,,,"[{""label"":""Allium schubertii"",""id"":""70765""},{""label"":""Allium"",""id"":""4678""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G27447TV,Rha(a1-6)GlcNAc(b1-2)Rha,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G34424QO,Rha(a1-6)Glc(b1-6)Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1150.36,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G88084ZK,Rha(a1-6)Glc(b1-6)Glc(a1-4)GlcA(b1-2)Man(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1150.36,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
G86832LA,Rha(a1-6)Glc(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G00364XT,Rha(a1-5)Kdn,,Linkage defined saccharide,414.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G84153IE,Rha(a1-4)Rib-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G85150TV,Rha(a1-4)Rha(a1-6)GlcNAc(?1-,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G83590ZD,Rha(a1-4)Rha(a1-4)GalA2NAc3Ac(a1-3)QuiNAc(b1-,,Linkage defined saccharide,756.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35224PI,Rha(a1-4)Rha,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G73522VF,Rha(a1-4)GalA2NAc3Ac6N(a1-4)GalA2NFo(a1-3)QuiNAc(a1-,,Linkage defined saccharide,812.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G54904AO,Rha(a1-3)[Rha(b1-4)Glc(b1-4)][Glc(b1-6)]Glc(a1-3)Rha(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
