GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G82346SO,,,Linkage defined saccharide,1003.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""}]"
G59214NH,,,Linkage defined saccharide,1045.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G61046EN,,,Linkage defined saccharide,1045.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G72389FO,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1052.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G90701OW,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1052.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G84034JH,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74221AX,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1091.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""}]"
G54344XE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1108.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G09797GJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1138.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G84641WR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1140.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G91714SR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1140.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G51647ND,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""}]"
G74221KJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""}]"
G74940JA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G99270QO,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G02224YX,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""}]"
G48197UZ,,,Linkage defined saccharide,1168.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G94739BI,,,Linkage defined saccharide,1168.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G60740UB,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1179.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria gonorrhoeae 1291"",""id"":""528345""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G61337AS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1179.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
