GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G29337EE,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(b1-2)][Xyl(a1-6)]Glc(b1-4)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2548.86,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G25780MO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(b1-2)][Xyl(a1-6)]Glc(b1-4)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2710.91,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G50750UF,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1064.36,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Rosa"",""id"":""3764""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G74541SE,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-4)[Xyl(b1-2)][Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2548.86,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G89132PQ,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal6Ac(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1412.47,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G40349OA,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal4Ac(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1412.47,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G64947YW,"Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal4,6Ac2(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1454.48,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G15845ZU,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal3Ac(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1412.47,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G46573LE,"Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal3,6Ac2(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1454.48,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G67866OO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1372.48,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""}]"
