GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G09960LX,Glc(b1-3)Glc(b1-3)Glc(b1-6)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Eisenia bicyclis"",""id"":""6395""},{""label"":""Laminaria digitata"",""id"":""80365""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Saccharina japonica"",""id"":""88149""}]"
G30166CN,Glc(b1-6)Glc(b1-1)[Glc(b1-6)]Man-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Chorda filum"",""id"":""64905""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G34959MP,L-GulA(a1-4)ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,1074.2,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Laminaria hyperborea"",""id"":""90893""},{""label"":""Lessonia nigrescens"",""id"":""209404""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas reactans"",""id"":""117680""},{""label"":""Pseudomonas"",""id"":""286""}]"
G95053GC,Glc(b1-6)Glc(b1-6)Man-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Chorda filum"",""id"":""64905""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G82240MO,L-GulA(a1-4)ManA(b1-4)ManA(b1-,,Linkage defined saccharide,546.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G92543ZD,Glc(b1-1)[Glc(b1-6)]Man-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Fucus virsoides"",""id"":""87150""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G02656SU,,,,,"[{""label"":""Fucus vesiculosus"",""id"":""49266""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G05169VJ,,,,,"[{""label"":""Fucus vesiculosus"",""id"":""49266""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G27479YT,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Fucus vesiculosus"",""id"":""49266""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G49144DY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phaeophyceae"",""id"":""2870""}]"
G49735UA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Eisenia bicyclis"",""id"":""6395""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G67354IW,,,,,"[{""label"":""Ecklonia cava subsp. kurome"",""id"":""2748578""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G71426MF,,,,,"[{""label"":""Fucus vesiculosus"",""id"":""49266""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G80461OR,,,,,"[{""label"":""Azotobacter chroococcum"",""id"":""353""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Macrocystis pyrifera"",""id"":""35122""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
G80429KJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Laminaria digitata"",""id"":""80365""},{""label"":""Laminaria hyperborea"",""id"":""90893""},{""label"":""Phaeophyceae"",""id"":""2870""}]"
