GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G82429CQ,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,894.33,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oncorhynchus nerka"",""id"":""8023""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71833MA,Kdn(a2-3)[GlcNAc(b1-4)]GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Kdn(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1453.51,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmo trutta fario"",""id"":""99804""},{""label"":""Salmo"",""id"":""8028""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19585KC,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1510.53,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmo"",""id"":""8028""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01287FH,Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,999.34,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08518EG,Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1306.43,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G12981TJ,Neu5Gc(a2-3)[GalNAc(b1-4)]GalNAc(b1-3)Gal(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1260.46,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24617SF,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2124.71,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05395TH,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,896.35,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus masou ishikawae"",""id"":""8021""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Salvelinus leucomaenis japonicus"",""id"":""287195""},{""label"":""Salvelinus leucomaenis pluvius"",""id"":""8035""},{""label"":""Salvelinus leucomaenis"",""id"":""8034""},{""label"":""Salvelinus"",""id"":""8033""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25770LS,Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1613.52,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17715PU,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2738.89,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25222ML,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2431.8,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55717XU,Fuc(a1-3)GalNAc(b1-3)Gal(b1-4)Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1817.62,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20981PT,Gal(b1-3)[Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-8)Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1920.61,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21652BV,Neu5Ac(a2-3)[Fuc(a1-3)GalNAc(b1-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM1"",""id"":""G48558GR""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1347.48,"[{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus keta"",""id"":""8018""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
