GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G33999HW,GalA(?1-?)GalA(?1-?)GalA(?1-,,Glycosidic topology,546.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pyrus communis"",""id"":""23211""}]"
G01580DW,?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G13840OX,Araf(a1-5)Araf(a1-5)Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G15032XQ,Gal(b1-4)Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1470.44,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G15573DW,Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G16050WO,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G21864II,Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(?1-,,Linkage defined saccharide,662.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G31173PK,Gal(b1-4)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G34173YJ,Gal(b1-4)Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G45777DW,Gal(b1-4)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G50750UF,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1064.36,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Rosa"",""id"":""3764""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G56889NV,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G60527OS,Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G67866OO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1372.48,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""}]"
G71023ZD,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1534.53,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""}]"
G72600VT,Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1146.33,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G73818TE,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G83830HM,GalA(a1-4)GalA(a1-2)D-Rha,,Linkage defined saccharide,516.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G85660IO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G91841HO,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G95817QY,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1470.44,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G02982VN,Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(?1-,,Linkage defined saccharide,984.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G09329WK,?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,984.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G92931FZ,Gal(b1-4)Rha(a1-4)GalA(a1-2)[Gal(b1-4)]Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G93985AQ,?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,662.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G27854BF,Araf(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G14151MD,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G81755UL,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G91857YJ,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
