GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G33999HW,GalA(?1-?)GalA(?1-?)GalA(?1-,,Glycosidic topology,546.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pyrus communis"",""id"":""23211""}]"
G49226QX,,,Glycosidic topology,254.1,"[{""label"":""Bryophyta"",""id"":""3208""},{""label"":""Embryophyta"",""id"":""3193""}]"
G76120MB,GlcA(?1-?)GlcA(?1-,,Glycosidic topology,370.07,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Monoclea gottschei"",""id"":""56937""}]"
G97103MN,Glc?(?1-?)Glc,,Glycosidic topology,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G00100QF,Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Anemone flaccida"",""id"":""174164""},{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G00123IP,Glc(b1-2)Ara(a1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G00212ZT,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1355.46,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified adenovirus"",""id"":""10535""}]"
G00293RF,Rha(a1-2)Ara4S(a1-,,Linkage defined saccharide,376.07,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon jaburan"",""id"":""100505""},{""label"":""Ophiopogon"",""id"":""100502""},{""label"":""Ruscus aculeatus"",""id"":""59067""}]"
G00285OE,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA,,Linkage defined saccharide,1954.36,"[{""label"":""Cucumis sativus"",""id"":""3659""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
G00504NZ,Man(a1-6)[Xyl(b1-2)]Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Embryophyta"",""id"":""3193""}]"
G00654EM,Man(a1-3)[Man(a1-3)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1206.44,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ricinus communis"",""id"":""3988""}]"
G00690XF,D-Fuc2Ac3Me(b1-4)Dig3Me(b1-4)Oli,,Linkage defined saccharide,494.24,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G00883ZT,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acremonium"",""id"":""159075""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00906XA,Rha(a1-2)[Glc(b1-6)]Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,678.22,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G00947TO,GalA(a1-4)GalA(a1-4)GalA(a1-2)[Gal3Me(a1-4)Gal3Me(a1-4)]Rha,,Linkage defined saccharide,1044.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
G00930YJ,Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1094.37,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""}]"
G01200UV,Glc(b1-3)[Xyl(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Camassia cusickii"",""id"":""81742""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Sesamum indicum"",""id"":""4182""}]"
G01464QV,"Rha2,3,4Ac3(a1-2)[Xyl(b1-3)]Ara(a1-",,Linkage defined saccharide,554.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G01580DW,?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G01594LH,Rha3Ac(a1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,530.18,"[{""label"":""Clematis stans"",""id"":""231660""},{""label"":""Embryophyta"",""id"":""3193""}]"
G01815CK,GlcNAc(b1-2)Man(a1-3)[Gal(b1-3)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1756.64,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G01733ZB,Glc(b1-2)[Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""}]"
G01994DD,Gal(b1-3)Gal(b1-6)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Prunus persica"",""id"":""3760""},{""label"":""Prunus"",""id"":""3754""}]"
G02087OT,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,2010.5,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Althaea officinalis"",""id"":""145745""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G02262UA,Xyl(b1-3)Rha(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Bhesa paniculata"",""id"":""324800""},{""label"":""Embryophyta"",""id"":""3193""}]"
G02494GE,"Glc(b1-3)Rha(a1-2)D-Fuc3,4Ac2(b1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,556.2,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Herniaria glabra"",""id"":""115624""}]"
G02556BT,Glc(b1-4)Glc(b1-4)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G02574PF,?-Gal?(?1-3)[?-Glc?(?1-4)]GlcA(b1-,,Linkage defined saccharide,518.15,"[{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""}]"
G02727LW,GlcA4Me(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,604.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Larix"",""id"":""3325""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Populus tremula"",""id"":""113636""},{""label"":""Populus"",""id"":""3689""}]"
G02849PB,Gal6Ac(b1-3)Rha(a1-,,Linkage defined saccharide,368.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G02857LR,GlcA4Me(a1-2)Xyl(b1-4)Xyl,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Picea"",""id"":""3328""}]"
G03015RV,,,Linkage defined saccharide,416.15,"[{""label"":""Bryophyta"",""id"":""3208""},{""label"":""Embryophyta"",""id"":""3193""}]"
G03100SA,Rha(b1-2)Rha(b1-4)[Xylf(b1-2)Xyl(b1-3)]Xyl(b1-,,Linkage defined saccharide,706.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala klotzschii"",""id"":""174540""},{""label"":""Polygala"",""id"":""4275""}]"
G03220GG,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)GalA(a1-,,Linkage defined saccharide,1542.35,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trifolium pratense"",""id"":""57577""},{""label"":""Trifolium"",""id"":""3898""}]"
G03392JF,Glc(b1-4)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,340.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Digitalis lanata"",""id"":""49450""},{""label"":""Digitalis"",""id"":""4163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eriosoma lanigerum"",""id"":""133082""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G03430JO,Fruf(b2-1a)[Glc3Ac(b1-2)]Glc,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G03547PV,Rha(a1-3)Ara(a1-3)Xyl(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Yucca aloifolia"",""id"":""203639""}]"
G03508KD,Glc(b1-2)[Ara(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G03621JU,Rha(a1-3)Glc,,Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Plantago camtschatica"",""id"":""223176""},{""label"":""Sesamum indicum"",""id"":""4182""}]"
G03783BX,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(a1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1391.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G03850NH,Glc(b1-2)[Glc(b1-3)]Glc(b1-4)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum"",""id"":""4107""}]"
G04002CA,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[L-Gal(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1548.51,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Simmondsia chinensis"",""id"":""3999""}]"
G04004XQ,Xyl(b1-2)Glc(b1-4)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04097DC,Xyl(b1-3)Xyl(b1-3)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,706.25,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04246XX,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G04437YM,Ara(a1-2)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G04586VS,Glc2Ac(b1-4)[D-Apif(b1-3)Xyl(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,648.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Entada phaseoloides"",""id"":""489316""},{""label"":""Fabaceae"",""id"":""3803""}]"
G04706MU,Rha(a1-2)[?-Ara?(?1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Sapindus delavayi"",""id"":""171884""}]"
G04801PW,Gal(b1-3)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Larix"",""id"":""3325""}]"
G04832GE,Glc(b1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G04884NP,Glc(b1-2/3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Dunalia"",""id"":""362344""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04961MA,GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)[Fuc(a1-6)]GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1756.64,"[{""label"":""Cryptomeria japonica"",""id"":""3369""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04962NB,Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,722.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G04976OA,Glc(a1-4)Glc(a1-4)GlcA(b1-,,Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycyrrhiza"",""id"":""46347""}]"
G05015WE,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1034.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G05162IT,Rha(a1-2)[Araf(a1-2)Xyl(b1-3)]Glc(b1-2)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,884.3,"[{""label"":""Bellevalia romana"",""id"":""352818""},{""label"":""Embryophyta"",""id"":""3193""}]"
G05551OP,Fruf(b2-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium speciosum"",""id"":""4691""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Nicotiana benthamiana"",""id"":""4100""},{""label"":""Nicotiana"",""id"":""4085""}]"
G05611DK,Gal(b1-2)Rha(a1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lamium album"",""id"":""53159""}]"
G05879CA,Araf(a1-3)[Araf(a1-2)Xyl(b1-4)]Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G06180TI,Rha(a1-2)[Glc(b1-3)Gal(b1-3)Glc(b1-3)]Glc(b1-2)Ara(a1-6)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1106.37,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Scilla scilloides"",""id"":""49652""},{""label"":""Scilla"",""id"":""4701""}]"
G06184LI,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1386.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G06311TB,Rha(a1-2)Rha(a1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,634.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Guaiacum officinale"",""id"":""374122""}]"
G06399JB,GlcA(b1-3)GalA(a1-2)Rha(a1-,,Linkage defined saccharide,516.13,"[{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G06634BE,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1569.56,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G06736WE,Gal(b1-4)Man(b1-4)Man,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Cassia javanica"",""id"":""508996""},{""label"":""Crotalaria juncea"",""id"":""3829""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G06904KN,Rha(a1-2)[Glc(b1-2)Glc(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G07095PT,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus"",""id"":""3869""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07105MP,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07275ZK,Gal(b1-2)[Rha(a1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
