GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G46476BP,Xyl(b1-2)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,864.32,"[{""label"":""Canavalia ensiformis"",""id"":""3823""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""}]"
G35834EJ,Xyl(b1-2)Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G29765WJ,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,608.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G63191SD,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,930.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G52329QA,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,768.25,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rosa"",""id"":""3764""}]"
G55371YM,Xyl(a1-6)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,476.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G11713UG,Xyl(a1-6)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G52728VE,Xyl(a1-6)Glc,,Linkage defined saccharide,312.11,"[{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""}]"
G90386VP,Man(b1-4)Man(b1-4)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G67951HH,Man(b1-4)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
