GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G04703FE,Glc(b1-3)[Glc(b1-3)[Glc(b1-6)Glc(b1-6)]Glc(b1-6)]Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G07929BX,Glc(b1-3)[Glc(b1-3)Glc(b1-6)Glc(b1-6)Glc(b1-6)]Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G15756HJ,Glc(b1-3)[Glc(b1-6)Glc(b1-6)Glc(b1-3)Glc(b1-6)Glc(b1-6)]Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G17086SB,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G30463NC,GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,830.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Phytophthora"",""id"":""4783""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31348UB,Glc(b1-3)[Glc(b1-6)]Glc(b1-3)Glc(b1-3)[Glc(b1-6)]Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G35421HC,Glc(b1-3)[Glc(b1-3)Glc(b1-6)]Glc(b1-6)Glc(b1-6)Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G35613OB,Glc(b1-3)[Glc(b1-3)[Glc(b1-6)]Glc(b1-6)Glc(b1-6)]Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G44963ID,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G47692IC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium oxysporum"",""id"":""5507""},{""label"":""Fusarium"",""id"":""5506""},{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G74783SJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phytophthora capsici"",""id"":""4784""},{""label"":""Phytophthora"",""id"":""4783""}]"
G77184AL,Glc(b1-3)Glc(b1-3)[Glc(b1-3)[Glc(b1-6)]Glc(b1-6)Glc(b1-6)]Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1316.45,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G77500AY,Glc(b1-3)[Glc(b1-3)[Glc(b1-6)]Glc(b1-6)Glc(b1-6)]Glc(b1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1152.38,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G81623VI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G83138WS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agaricus blazei"",""id"":""79798""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Ganoderma tsugae"",""id"":""34467""},{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G89636XS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G95162VF,Glc(b1-3)[Glc(b1-3)[Glc(b1-6)]Glc(b1-6)]Glc(b1-6)Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
G36216JS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Phytophthora parasitica"",""id"":""4792""},{""label"":""Phytophthora"",""id"":""4783""}]"
G87399QF,Glc(b1-3)[Glc(b1-3)Glc(b1-6)Glc(b1-6)]Glc(b1-6)Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1154.4,"[{""label"":""Phytophthora megasperma"",""id"":""4788""},{""label"":""Phytophthora"",""id"":""4783""}]"
