GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G91582TU,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1014.25,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G50950IC,,,,,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G48103PH,GlcA(b1-3)GalA(a1-2)Rha,,Linkage defined saccharide,516.13,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G00016MO,Gal(a1-4)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Melilotus officinalis"",""id"":""47083""}]"
G39258IX,GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)Gal(b1-4)]Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,986.3,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G43950QV,,,,,"[{""label"":""Abroma augustum"",""id"":""82454""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G76215FZ,Rha(b1-2)[GlcA(?1-3/4)]Rha(b1-2)[GlcA(?1-3/4)]L-Man(b1-2)[?-Araf(?1-3/4)]Rha(b1-2)Rha(b1-,,Linkage defined saccharide,1248.4,"[{""label"":""Abroma augustum"",""id"":""82454""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G96413AK,GalA(a1-2)Rha,,Linkage defined saccharide,340.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
G02087OT,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,2010.5,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Althaea officinalis"",""id"":""145745""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G58712BO,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1512.38,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
