GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G39014CU,GlcA4Me(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,,Linkage defined saccharide,1012.42,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G33351SC,"GlcA2,4Me2(b1-4)Fuc3Me(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol",,Linkage defined saccharide,1026.44,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89130CO,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1034.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45710UW,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1060.41,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G60992UT,Glc(a1-1a)[L-Xyl(b1-4)L-Xyl(b1-4)?-Rha3Me(?1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1090.38,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55996PU,Glc(a1-1a)[L-Xyl(b1-4)L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1090.38,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G53316QM,D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1136.39,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99759IA,Glc(b1-1a)[Galf(?1-2)Rha(a1-2)Rha3Me(a1-2)Rha3Me(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1262.49,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44716EV,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1292.5,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G86717NX,Glc(a1-1a)[Rha4Me(a1-2)Rha3Me(a1-3)Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1292.5,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G30291KZ,Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1298.44,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01875TD,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha2Me(a1-3)Glc(b1-3)Rha4Me(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1320.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G71083UK,GlcNAc(b1-4)[Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(b1-P-6)]GlcNAc(b1-,,Linkage defined saccharide,1339.43,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41352SD,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1356.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G23869OY,Glc(a1-1a)[Man(a1-3)Man(a1-2)Rha(a1-2)Rha3Me(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1410.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G17806SZ,Glc(a1-1a)[Rha(a1-2)Rha3Me(a1-3)[Xyl(b1-2)]Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1410.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G33441KZ,Glc(a1-1a)[D-Araf(a1-2)[Rha4Me(a1-2)Rha3Me(a1-3)]Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61665PL,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G39893ZN,Glc(a1-1a)[Rha4Me(a1-2)Rha3Me(a1-3)[Xyl(b1-2)]Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89895GZ,Glc(a1-1a)[Man(a1-3)Man(a1-2)Rha(a1-2)Rha3Me(a1-2)Rha3Me(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G94972HI,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1458.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G53332UI,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1460.49,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44854TA,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,1470.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34809KE,Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-?)Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,14728.75,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89665HR,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1532.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G06955DH,"Glc(a1-1a)[D-Araf(a1-2)[D-Fuc2,3Me24N(a1-3)Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1597.65,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G43374IX,"Glc(a1-1a)[D-Fuc2,3Me24N(a1-3)Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl3Me(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1611.66,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G16067GC,Glc(a1-1a)[L-Xyl(b1-3)L-Xyl(b1-3)L-Xyl(b1-3)L-Xyl(b1-3)L-Xyl(b1-3)L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1618.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G62503YU,Glc(a1-1a)[L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1618.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G35207BZ,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1622.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G37847AN,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1708.62,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G28184KC,Man(a1-2)[D-Araf(a1-5)D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-2)[Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1782.58,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G82016YM,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1784.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G57565GM,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,1866.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89310ZU,Man(a1-2)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-6)Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2592.85,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11627ZK,D-Araf(?1-5)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G18964FB,D-Araf(?1-2)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34232WB,D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Nocardia"",""id"":""1817""}]"
G42000OD,D-Araf(a1-3)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G66252HI,Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[?-Araf(?1-?)?-Araf(?1-?)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3036.99,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G73917LA,Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[?-Araf(?1-?)?-Araf(?1-?)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3036.99,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G90906TG,D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Ara,,Linkage defined saccharide,3054.98,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G20796QB,Rha(a1-2)L-6dTal(b1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G30018MT,Rha(a1-3)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vancouveria hexandra"",""id"":""46959""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G34719KR,Rha(a1-2)L-6dTal(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
