GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G08829DO,,,Linkage defined saccharide,875.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G18431OT,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G22569EZ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2574.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G47245KE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G67843FS,,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G71840FF,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G06210VB,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G52216GE,,,Linkage defined saccharide,1924.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G62055ZU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G93675TK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
