GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02124MH,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2506.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G13396HD,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)Glc?N(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2182.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G18596ZJ,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1964.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G22381NZ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3674.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G30513OA,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2344.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G34111ZG,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1860.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G40137LR,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2506.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G42149CD,?-Ara4N(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus cerevisiiphilus"",""id"":""86956""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G43200NM,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3352.1,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G54088EB,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2184.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G65055QD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G68360CR,GlcN6P(a1-4)Kdn,,Linkage defined saccharide,509.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus cerevisiiphilus"",""id"":""86956""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G70363YX,GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)Glc?N(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1971.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G74768KP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus cerevisiiphilus"",""id"":""86956""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G78144WU,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][6dTal2Ac3Me(a1-3)[GlcNAc(a1-3)[GlcNAc(b1-4)]Fuc(a1-2)GlcA(b1-4)]Fuc(a1-3)GalNAc(a1-4)ManNAc(b1-4)Gal(a1-3)?-GalNAc(b1-3)Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,4032.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G79731GS,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3463.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G84046UN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus cerevisiiphilus"",""id"":""86956""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G94837SS,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2569.9,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
