GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G50112HZ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-5)?-Araf(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G66065IY,"?-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G18964FB,D-Araf(?1-2)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11627ZK,D-Araf(?1-5)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34824YF,D-Araf(?1-5)D-Araf(?1-5)D-Araf(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G42000OD,D-Araf(a1-3)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G52232PE,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G43815IR,D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G57248ZN,D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34232WB,D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Nocardia"",""id"":""1817""}]"
G28026DF,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G74677SA,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-,,Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G19027SD,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-5)Galf(b1-,,Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G12037KS,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G74579IY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,812.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G31035LI,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(?1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46014AY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G57565GM,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,1866.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G53316QM,D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1136.39,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77439SE,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G65672WF,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,548.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44854TA,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,1470.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G90906TG,D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Ara,,Linkage defined saccharide,3054.98,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80582US,D-Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G24545IA,Fuc(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,808.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G37364EM,"Fuc2,3,4Me3(a1-3)?-Rha(a1-3)?-Rha2Me(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G83415MR,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha(a1-",,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79798AG,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha2Me(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G32652VK,"Fuc2,3Me2(a1-3)Rha(a1-",,Linkage defined saccharide,338.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G41418FG,"Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,484.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55856JL,"Fuc2,3Me2(a1-3)Rha(a1-5)L-6dTal?(a1-",,Linkage defined saccharide,484.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80199IQ,"Fuc2,3Me2(a1-4)GlcA(b1-4)Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,834.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G54215YH,"Fuc2,4Me2(a1-3)Rha(a1-3)Rha2Me(a1-",,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11547ZR,"Fuc2,4Me2(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,820.32,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G47734BC,"Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G51402FG,Fuc2Me(a1-3)Rha2Me(a1-3)Rha2Me(a1-,,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G50573QX,Fuc2Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium intracellulare"",""id"":""1767""},{""label"":""Mycobacterium scrofulaceum"",""id"":""1783""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G97833QX,"Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,554.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G35618FO,Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87406PZ,Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G16870CD,Galf(b1-5)Galf(b1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G40662XV,Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,691.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G69030ZC,Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G39269AB,Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,3745.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G10721CS,Galf(b1-6)Galf(b1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G07059FD,Galf(b1-6)Galf(b1-5)Galf(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99153GE,Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,853.31,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99317XX,Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G08261FC,Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-5)Galf(b1-,,Linkage defined saccharide,3745.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87517PM,"Galf2,3,5,6Ac4(b1-4)Rha(a1-",,Linkage defined saccharide,494.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92130SN,Glc(a1-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium matruchotii"",""id"":""43768""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Pseudomonas mendocina"",""id"":""300""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G61373DS,Glc(a1-1a)Glc2S,,Linkage defined saccharide,422.07,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61481KS,Glc(a1-1a)Glc6Me,,Linkage defined saccharide,356.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G06955DH,"Glc(a1-1a)[D-Araf(a1-2)[D-Fuc2,3Me24N(a1-3)Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1597.65,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G33441KZ,Glc(a1-1a)[D-Araf(a1-2)[Rha4Me(a1-2)Rha3Me(a1-3)]Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G43374IX,"Glc(a1-1a)[D-Fuc2,3Me24N(a1-3)Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl3Me(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1611.66,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44716EV,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1292.5,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01875TD,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha2Me(a1-3)Glc(b1-3)Rha4Me(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1320.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61665PL,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G16926ZT,Glc(a1-1a)[Glc(b1-3)Glc(b1-4)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
