GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G25463XU,Man(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-3)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2368.8,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium decumbens"",""id"":""69771""},{""label"":""Penicillium"",""id"":""5073""}]"
G75811ON,Man(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-3)Man(a1-2)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2368.8,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium decumbens"",""id"":""69771""},{""label"":""Penicillium"",""id"":""5073""}]"
G99019LG,Gal(b1-6)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Penicillium"",""id"":""5073""},{""label"":""Primates"",""id"":""9443""},{""label"":""Trichoderma harzianum"",""id"":""5544""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16335US,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium expansum"",""id"":""27334""},{""label"":""Penicillium"",""id"":""5073""}]"
G16409LW,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium expansum"",""id"":""27334""},{""label"":""Penicillium"",""id"":""5073""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Schizosaccharomyces japonicus"",""id"":""4897""},{""label"":""Schizosaccharomyces pombe"",""id"":""4896""}]"
G19685KO,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium kewense"",""id"":""1132638""},{""label"":""Penicillium"",""id"":""5073""}]"
G36094XA,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium kewense"",""id"":""1132638""},{""label"":""Penicillium"",""id"":""5073""}]"
G59365XO,Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Gal,,Linkage defined saccharide,1152.38,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
G92108RF,,,,,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
G92694DA,Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Gal,,Linkage defined saccharide,828.27,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
G92890KE,Galf(b1-5)Galf(b1-5)Galf(b1-5)Gal,,Linkage defined saccharide,666.22,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
G93578EF,Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Galf(b1-5)Gal,,Linkage defined saccharide,990.33,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
G82314XU,Galf(b1-5)Galf(b1-5)Gal,,Linkage defined saccharide,504.17,"[{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Penicillium"",""id"":""5073""}]"
