GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G48778KN,Glc(b1-2)[Glc(b1-2)Glc(b1-4)[Xyl(b1-2)]Glc(b1-4)]Ara(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,930.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula denticulata"",""id"":""175055""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G74187YC,Glc(b1-2)[Glc(b1-4)[Xyl(b1-2)]Glc(b1-4)]Ara(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,768.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula denticulata"",""id"":""175055""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G89200YD,Glc(b1-2)[Rha(a1-2)Gal(b1-3)]Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula auriculata"",""id"":""175043""},{""label"":""Primula megaseifolia"",""id"":""175081""},{""label"":""Primula"",""id"":""49647""}]"
G82316VB,Glc(b1-2)[Rha(a1-2)Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula auriculata"",""id"":""175043""},{""label"":""Primula elatior"",""id"":""175059""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G24006AG,Glc(b1-2)[Rha(a1-2)Rha(a1-2)Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,810.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G18226VN,Glc(b1-2)[Rha(a1-2)Rha(a1-2)Glc(b1-4)]GlcA6Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,824.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G22552HX,Glc(b1-3)Gal(b1-2/3)[Rha(a1-2/3)]GalA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G89447PM,Rha(a1-2)Gal(b1-2)[Glc(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula elatior"",""id"":""175059""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G95056RJ,Rha(a1-2)Glc(b1-2)Gal(b1-2)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula macrophylla"",""id"":""487793""},{""label"":""Primula"",""id"":""49647""}]"
G84092IP,Rha(a1-2)Glc(b1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula macrophylla"",""id"":""487793""},{""label"":""Primula"",""id"":""49647""}]"
G31406IR,Rha(a1-2)[Glc(b1-6)Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula elatior"",""id"":""175059""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
G29250FO,Rha(a1-2)[Glc(b1-6)Gal(b1-4)]GalA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula veris subsp. macrocalyx"",""id"":""184998""},{""label"":""Primula vulgaris"",""id"":""175104""},{""label"":""Primula"",""id"":""49647""}]"
