GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00046MO,Gal(a1-3)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Streptococcus thermophilus"",""id"":""1308""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00968XF,Rha(a1-3)Gal(a1-3)GlcNAc(b1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-4)GlcNAc(b1-,,Linkage defined saccharide,1462.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G02113WX,Fruf(b2-1a)[Glc(a1-4)Glc(a1-4)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G02801LU,GalNAc(a1-3)D-Rha(b1-4)Glc(b1-6)Galf(b1-6)GalNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1056.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G02926ZU,GlcNAc(b1-3)Rha(a1-3)Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,1008.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G04287NR,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,633.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus suis"",""id"":""1307""},{""label"":""Streptococcus"",""id"":""1301""}]"
G04967BI,Gal(a1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Streptococcus ratti"",""id"":""1341""},{""label"":""Streptococcus"",""id"":""1301""}]"
G05084WY,Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1936.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G05590AJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,729.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06104MD,,,Linkage defined saccharide,578.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pyogenes"",""id"":""1314""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06318XH,Rha(a1-3)Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06630LZ,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1920.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06881KN,Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1277.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G08750HZ,Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,620.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G09297WO,Gal(a1-3)Glc(a1-3)Rha(b1-3)Rib-ol,,Linkage defined saccharide,622.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G11936MU,Rha(a1-2)D-Ara-ol(1-P-4)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,686.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G12188JC,GalNAc(a1-3)Rha(b1-4)Glc(b1-6)Galf(b1-6)GalNAc(b1-3)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1058.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sanguinis"",""id"":""1305""},{""label"":""Streptococcus"",""id"":""1301""}]"
G12778KI,GalNAc(a1-3)D-Rha(b1-4)Glc(b1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,693.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G13138PT,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2815.95,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G13914PI,GalNAc(b1-6)Galf(b1-3)Glc(b1-6)Galf(b1-1)Rib-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,841.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14120VE,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G15413IC,Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G18463JR,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,2612.91,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G21735SG,L-6dTal(?1-3)[GlcA(?1-4)]Rha(?1-3)Gal(?1-2)Rha,,Linkage defined saccharide,794.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G22562UB,Neu5Ac(a2-3)Gal(b1-4)[Fuc?(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2108.74,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G22676YO,GlcA(b1-4)Glc,,Linkage defined saccharide,356.1,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G24037QX,Neu(a2-3)Gal(b1-4)[Neu(a2-3)Gal(?1-4)[Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1852.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G27224CC,GlcNAc(b1-3)[Gal(b1-6)]Gal(b1-4)Glc(b1-3)Glc(b1-2)[Neu5Ac(a2-3)]Gal(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",Linkage defined saccharide,1322.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G27789PE,D-FucNAc4NAc(a1-4)GalNAc(a1-3)GalNAc,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,652.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G28517EG,Rha(?1-6)ManNAc(?1-4)Glc(?1-2)Rha,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29148BU,Rha(a1-2)[GalNAc(a1-3)]D-Rha(b1-4)Glc(b1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,839.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29589IQ,Gal(b1-4)Glc(b1-3)Galf(b1-4)GlcNAc(b1-2)Rib-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,841.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29789DX,Rha(a1-2)[GalNAc(a1-3)]D-Rha(b1-4)Glc(b1-6)Galf(b1-6)GalNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1202.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus gordonii"",""id"":""1302""},{""label"":""Streptococcus"",""id"":""1301""}]"
G29966XO,Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1031.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G31123QY,Rha(a1-2)Rha(a1-3)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,602.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G31619DM,Rha(a1-2)Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,766.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G31763WG,Gal(b1-6)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Larix"",""id"":""3325""},{""label"":""Streptococcus thermophilus"",""id"":""1308""},{""label"":""Streptococcus"",""id"":""1301""}]"
G32232EA,Fruf(b2-1a)[Gal(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Rahnella"",""id"":""34037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G32819WD,Glc(a1-2)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G33020NO,Glc(a1-3)Rha(a1-4)Rib-ol,,Linkage defined saccharide,460.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G33499JH,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,4465.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G33926JL,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,3756.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G34268ML,Rha(a1-2)[GalNAc6P(a1-3)]Rha(b1-4)Glc(b1-6)Galf(b1-6)Gal(b1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1282.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G36281WI,Glc(a1-6)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G37178OW,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1923.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G38004VG,GalNAc(b1-6)Gal,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G38915OU,Glc(?1-6)Glc(?1-2)[Rha(?1-3)]Rha(?1-2)Rha,,Linkage defined saccharide,780.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41743VV,Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1788.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41812WD,Gal(b1-4)Glc(b1-6)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G42224JH,Glc(b1-2)Rha(a1-2)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G42714FX,Gal(a1-3)Glc(a1-3)Rha(a1-4)Rib-ol,,Linkage defined saccharide,622.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G43693GE,Fruf(b2-1a)[Glc(a1-3)Glc(a1-4)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G43695EP,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2796.96,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G44760XK,GalNAc(b1-2)Gal(a1-2)Rha(a1-4)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,853.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47329OU,Glc(b1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Botrytis cinerea"",""id"":""40559""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47251PD,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3881.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47630ZW,Rha?(a1-2)D-Ara-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49149HT,Gal(b1-4)[Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1396.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49962IG,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,4694.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49886PF,GalNAc(a1-3)Rha(b1-4)Glc(b1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,693.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sanguinis"",""id"":""1305""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49912TC,Rha?(a1-4)Lyx-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G51686WJ,Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52034KL,Rha(a1-3)Gal(a1-3)GlcNAc(a1-4)Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1788.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52625IT,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3777.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52911TC,"Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]GlcN(b1-3)Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,5630.92,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G53851IA,Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1160.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54338EI,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,1008.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54998UV,Glc(b1-3)D-FucNAc4NAc(a1-4)GalNAc6P(a1-3)GalNAc6P(b1-1)Rib-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1108.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G55560AP,Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G55827FI,"Neu5Ac(a2-3)Gal(b1-4)[Gal(b1-4)Glc(b1-6)]2,5-Anhydro-Man-ol","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,941.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
