GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99524KA,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GQ1c"",""id"":""G99524KA""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91237TK,Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,633.21,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Platyrrhini"",""id"":""9479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G68110IF,Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT1a"",""id"":""G68110IF""}]",Linkage defined saccharide,1580.53,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46677TE,Neu5Ac(a2-3)[Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD1a"",""id"":""G46677TE""}]",Linkage defined saccharide,1289.44,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania amazonensis"",""id"":""5659""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Meleagris gallopavo"",""id"":""9103""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Parophrys vetulus"",""id"":""172659""},{""label"":""Pleuronectoidei"",""id"":""30942""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37184KW,Neu5Ac(a2-8)Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD1b"",""id"":""G37184KW""}]",Linkage defined saccharide,1289.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Suncus murinus"",""id"":""9378""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G36476BA,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GT2"",""id"":""G36476BA""}]",Linkage defined saccharide,1418.48,"[{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30207PZ,Neu5Ac(a2-3)Gal(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,471.16,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Gadus morhua"",""id"":""8049""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26203DP,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GQ1b"",""id"":""G18625KA""},{""label"":""GQ1c"",""id"":""G99524KA""}]",Linkage defined saccharide,2162.73,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18625KA,Neu5Ac(a2-8)Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GQ1b"",""id"":""G18625KA""}]",Linkage defined saccharide,1871.63,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Balaenoptera acutorostrata"",""id"":""9767""},{""label"":""Balaenoptera brydei"",""id"":""255365""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Chionodraco myersi"",""id"":""70433""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Delphinus delphis"",""id"":""9728""},{""label"":""Delphinus"",""id"":""9727""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Globicephala macrorhynchus"",""id"":""38241""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orcinus orca"",""id"":""9733""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Phocoenoides dalli"",""id"":""9744""},{""label"":""Phodopus sungorus"",""id"":""10044""},{""label"":""Physeter catodon"",""id"":""9755""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Stenella coeruleoalba"",""id"":""9737""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Tursiops truncatus"",""id"":""9739""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02657AK,Neu5Ac(a2-8)Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GD2"",""id"":""G02657AK""}]",Linkage defined saccharide,1127.39,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cichlidae"",""id"":""8113""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Cyprinus carpio"",""id"":""7962""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oreochromis mossambicus"",""id"":""8127""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Scardinius erythrophthalmus"",""id"":""58319""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trematomus lepidorhinus"",""id"":""40691""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus"",""id"":""8353""}]"
