GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00513YN,"ManA2NAc3NAm(b1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,723.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00551GL,Glc(a1-6)Glc(b1-3)[Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00708XG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1457.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01045XY,"ManA2NAc3N(b1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,697.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01425VK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1281.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02295JW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02416YM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02601XY,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02747UK,,,Linkage defined saccharide,1176.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G02927KK,D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G03134VN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G04671LA,Pse?5Ac7Fo-onic(?2-3)Xyl(b1-3)D-FucNAc(b1-,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G05732XR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06055PT,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06229XY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06594HE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06918ZJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07327IC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G08678EW,,,Linkage defined saccharide,1023.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09278KZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G09865KN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2085.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa 2192"",""id"":""350703""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10444AT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,973.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G10586GS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11123SI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11705MN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1223.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G11976DR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G13948MP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2579.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G13947SX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14690TK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G14898RK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1817.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15212BO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2448.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15472HR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15870HS,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16413CA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16961XM,ManA(b1-4)ManA(b1-4)L-GulA(a1-4)L-GulA(a1-4)ManA(b1-,,Linkage defined saccharide,898.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
