GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00071MO,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00167VE,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(a1-3/6)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2192.81,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00219DO,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3/6)[Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1827.68,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00315MF,,,Linkage defined saccharide,653.11,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00400RI,,,Linkage defined saccharide,812.16,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00693YK,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-6)]Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-6)]Gal(b1-4)GlcNAc(b1-,"[{""label"":""I' antigen"",""id"":""G46055MA""},{""label"":""I' antigen"",""id"":""G56045WU""}]",Linkage defined saccharide,1843.67,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01158PQ,GalNAc3/4S(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3/6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1948.66,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01662OD,Man(a1-6)Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,951.35,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03709ZD,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-4)]Man(a1-4)[Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2879.01,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04705FR,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-2)Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1788.67,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04699RP,GalNAc3/4S(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1802.6,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04890YU,,,Linkage defined saccharide,1089.98,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05423BC,"Gal(b1-4)[Fuc(a1-3)]GlcNAc6S(b1-3)Gal(b1-3)2,5-Anhydro-Man1S-ol","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,997.23,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05635CX,Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)[Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1788.67,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05665LK,Neu5Ac(a2-3)Gal(b1-3)[Neu5Gc(a2-6)]GalNAc-ol,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,983.34,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05947LR,GalNAc?S(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2053.69,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05994BK,Fuc(a1-2)Gal(b1-3)[GalNAc(a1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Tn antigen"",""id"":""G57321FI""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1097.41,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06113WK,Gal(b1-4)GlcNAc(b1-2)[GalNAc(b1-4)GlcNAc(b1-6)]Man(a1-3/6)[Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2194.82,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06783AN,Neu5Gc(a2-3)Gal(?1-4)GlcNAc(b1-3)[Gal(?1-3)Gal(?1-4)GlcNAc(b1-6)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1949.7,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07309UL,Neu5Gc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2238.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07198JW,Man(a1-3)[Man(a1-6)]Man(a1-3)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1218.44,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08922VD,Neu5Gc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2238.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10382VG,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2296.82,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10693ME,Gal(b1-4)Glc(b1-2)[Gal(b1-4)Glc(b1-6)]Man,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,828.27,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11264VO,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Gc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2238.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11811SI,,,,,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G12680ES,Gal(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G12906ZR,GalNAc?S(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc?S(b1-4)GlcNAc(b1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-?)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2028.62,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13213HD,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(a1-3)[Gal(b1-3)Gal(b1-4)GlcNAc(b1-2)[Gal(b1-3)Gal(b1-4)GlcNAc(b1-4)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2841.02,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13668KY,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1788.67,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13715AS,GalNAc(b1-4)GlcNAc(b1-3)GalNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,627.25,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13968YX,GalNAc?S(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1802.6,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14316MH,Gal6S(b1-4)?-GlcNAc6S-ol,,Linkage defined saccharide,545.07,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14392HC,Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-6)]Gal(b1-3)GalNAc-ol,"[{""label"":""I' antigen"",""id"":""G46055MA""}]",Linkage defined saccharide,2152.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15220QC,Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)[Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1422.51,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15633AT,Neu5Ac(a2-3)Gal(b1-3)[Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal?S(b1-4)GlcNAc?S(b1-3)Gal(b1-4)GlcNAc(b1-6)]GalNAc(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,5764.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16083OR,,,Linkage defined saccharide,876.13,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16327EQ,Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-4)Man,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,852.29,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16826YS,GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal6S(b1-4)GlcNAc6S(b1-3)Gal,,Linkage defined saccharide,1513.19,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18186LB,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-4)]Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2472.85,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18264WJ,Gal(b1-3)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18085UM,Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)[Man(a1-3)[Man(a1-6)]Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1747.64,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18324XR,Neu5Gc(a2-3)Gal,,Linkage defined saccharide,487.15,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18958SQ,,,Linkage defined saccharide,653.11,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18897YF,,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2167.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19517HH,GalNAc3/4S(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1558.5,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19452CJ,,,Linkage defined saccharide,936.15,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20057BO,GalNAc(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(a1-3/6)[Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2046.75,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20415OQ,GalNAc(a1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,545.2,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21261DU,Gal(b1-3)Gal(b1-4)Xyl2P-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,556.14,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21506SF,GlcNAc(b1-3)GalNAc(a1-6)GalNAc(?1-,"[{""label"":""O-Glycan core 3"",""id"":""G00035MO""},{""label"":""O-Glycan core 7 fuzzy"",""id"":""G00044MO""}]",Linkage defined saccharide,627.25,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
