GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G11006VI,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cenocepacia"",""id"":""95486""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia dolosa"",""id"":""152500""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Staphylococcus aureus"",""id"":""1280""},{""label"":""Staphylococcus epidermidis RP62A"",""id"":""176279""},{""label"":""Staphylococcus epidermidis"",""id"":""1282""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G17747AL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G20162MZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G23313IQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2355.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G24502SK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2470.74,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G31461DV,"L-GalA2,6N23,4NFo2(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G71628SZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2177.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G81074LU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G83746JV,"ManA2,3NAc2(b1-3)D-FucNAc4NMe(b1-6)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc4NMe(b1-6)GlcN(a1-4)[GalA2N(a1-6)]Glc(a1-",,Linkage defined saccharide,1635.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G84088ZB,"GalA2,3NAc26N(a1-4)ManA2,3NAc26N(b1-4)GlcA2,3NAc26N(b1-4)GalNAc",,Linkage defined saccharide,992.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G96282GW,"GalA2,6N23,4NFo2(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G66675HF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica MO149"",""id"":""1208658""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
