GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01100DE,Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-3)[Gal(?1-?)GlcNAc(?1-?)Gal(?1-?)GlcNAc(?1-?)Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3247.18,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02923VP,GlcNAc(?1-?)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1259.47,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03682TM,Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-3)[GlcNAc(b1-4)][GlcNAc(?1-?)Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2923.07,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07943FD,Gal(?1-?)[Fuc(?1-?)]GlcNAc(?1-?)[GlcNAc(?1-?)[Fuc(?1-?)]Gal(?1-?)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Glycosidic topology,1243.47,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08344IT,Neu5Ac(?2-?)Gal(?1-?)[Fuc(a1-3)]GlcNAc(?1-?)Man(a1-3)[GlcNAc(b1-4)][Gal(?1-?)[Fuc(a1-3)]GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2938.07,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09494SH,Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)[Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)]Man(a1-3)[Gal(?1-?)GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,2587.92,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11801TI,Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)Man(a1-3)[GlcNAc(b1-4)][Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2571.92,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18890TE,Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)Man(a1-3)[GlcNAc(b1-4)][Gal(?1-?)GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2280.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23399NX,Gal(?1-?)[Fuc(a1-3)]GlcNAc(?1-?)Man(a1-3)[GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1770.66,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26796CV,Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)[Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)]Man(a1-3)[Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)[Fuc(a1-3)]GlcNAc(?1-?)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3536.26,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
