GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G65586RQ,Rha(a1-2)Gal(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G29084XK,Gal(b1-3)[Glc(b1-4)]Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G31761VE,Gal(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G10738NK,Rha(a1-2)Gal(b1-2)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G14504HY,Rha(a1-2)Glc(b1-2)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca americana"",""id"":""3527""},{""label"":""Phytolacca"",""id"":""3526""}]"
G19456PM,Rha(a1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea gracillima"",""id"":""64699""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paris axialis"",""id"":""221258""},{""label"":""Paris"",""id"":""49669""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Tribulus terrestris"",""id"":""210369""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G24218RS,Xyl(b1-6)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G38285GG,Rha(a1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Bupleurum rotundifolium"",""id"":""90446""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Phytolacca"",""id"":""3526""}]"
G76361NQ,Glc(b1-4)Xyl(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca acinosa"",""id"":""3528""},{""label"":""Phytolacca"",""id"":""3526""}]"
G26459QM,Glc(b1-2)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca americana"",""id"":""3527""},{""label"":""Phytolacca"",""id"":""3526""}]"
G30567WW,Glc(b1-2)[Glc(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
G77350QW,Glc(b1-4)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca acinosa"",""id"":""3528""},{""label"":""Phytolacca"",""id"":""3526""}]"
