GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G37858PX,Glc(b1-3)Glc(b1-2)[Glc(b1-3)Xyl(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,960.32,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G29355PP,Rha(a1-4)Glc(b1-2)[Xyl(b1-3)Glc(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,944.32,"[{""label"":""Agave sisalana"",""id"":""442491""},{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G83846KE,Rha(a1-4)Glc(b1-2)[Glc(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,812.28,"[{""label"":""Agave sisalana"",""id"":""442491""},{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G42975XU,Glc(b1-3)[Rha(a1-4)Xyl(b1-2)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,782.27,"[{""label"":""Agave sisalana"",""id"":""442491""},{""label"":""Agave"",""id"":""39509""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G58709IF,Glc(b1-3)[Xyl(b1-3)Xyl(b1-2)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,768.25,"[{""label"":""Agave sisalana"",""id"":""442491""},{""label"":""Agave"",""id"":""39509""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G58303BD,Rha(a1-2)[Ara(a1-2)[Xyl(b1-3)]Glc(b1-4)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,752.26,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04004XQ,Xyl(b1-2)Glc(b1-4)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G29926SK,Glc(b1-3)[Xyl(b1-2)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Agave sisalana"",""id"":""442491""},{""label"":""Agave"",""id"":""39509""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium"",""id"":""4678""},{""label"":""Embryophyta"",""id"":""3193""}]"
G42274XB,Glc(b1-3)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Agave americana"",""id"":""39510""},{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G88880RW,Glc(b1-2)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum dulcamara"",""id"":""45834""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum lyratum"",""id"":""230192""},{""label"":""Solanum"",""id"":""4107""}]"
G31518ZS,Glc(b1-2)[Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G39680EP,Glc(b1-2)[Ara(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G27436FG,Rha(a1-2)[Ara(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Paris"",""id"":""49669""}]"
G43060JV,Ara(a1-6)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus filicinus"",""id"":""100515""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
