GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G16393ZL,Gal(b1-4)Gal(a1-3)Gal(b1-5)Kdn,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,754.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""}]"
G16623PZ,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Serratia plymuthica"",""id"":""82996""}]"
G29870IO,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella"",""id"":""570""}]"
G34678QK,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp. K8"",""id"":""1874088""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G37160RU,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G46372KU,Gal(a1-3)Gal(b1-4)Glc?NAc(b1-,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G48051JW,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Hafnia alvei"",""id"":""569""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G56154DE,Gal(a1-3)Gal(b1-4)GlcNAc,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Clostridioides difficile"",""id"":""1496""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77070UX,Gal(a1-3)Gal(b1-4)Glc,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Capra hircus"",""id"":""9925""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77110LE,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G98903ZV,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G52662UC,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus thermophilus"",""id"":""1308""},{""label"":""Streptococcus"",""id"":""1301""}]"
G81845KC,,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00050ID,Col(a1-2)Gal(b1-3)[Col(a1-4)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,643.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G03448VG,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G04079OB,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G07045HY,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G20452PD,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O157"",""id"":""1045010""},{""label"":""Escherichia coli O55"",""id"":""2170726""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Salmonella enterica subsp. arizonae"",""id"":""59203""},{""label"":""Salmonella enterica subsp. salamae"",""id"":""59202""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G25908KR,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G30254JL,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G32891EA,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G34286CZ,Gal(a1-4)Gal(b1-3)GlcNAc(b1-3)[Rha(b1-4)]GlcNAc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,894.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G36622JE,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacillus anthracis"",""id"":""1392""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G39902CT,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. arizonae"",""id"":""59203""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G40842HB,Gal(b1-3)[Gal(b1-3)GlcNAc(b1-4)GalA(a1-3)QuiNAc(b1-6)]GlcNAc(b1-4)GalA(a1-3)QuiNAc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1474.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G43009QQ,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G47008NF,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G49677YE,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G52192NZ,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G59454AA,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G62853BH,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G65082JW,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G69085LJ,Gal(b1-3)GlcNAc(b1-4)GlcA(b1-2)Man,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,721.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G69556PH,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O55"",""id"":""2170726""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Salmonella"",""id"":""590""}]"
G73555ZG,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G78573OW,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G85826EA,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G91235RS,Col(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(a1-3)GalNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,878.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Vibrio"",""id"":""662""}]"
G93540PW,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacillus anthracis"",""id"":""1392""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G97666SL,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00069MO,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10940RC,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas tetraodonis"",""id"":""43659""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G23945YU,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G25543QV,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G59962SM,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G67231GU,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G80157VO,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G91685NM,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G00056MO,Gal(b1-3)GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G38439VB,Col(a1-2)Gal(b1-3)GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G89640BO,Gal(b1-3)[Col(a1-4)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G30601EG,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2172.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G69172EK,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2129.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G78632FL,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G01662JH,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio mimicus"",""id"":""674""},{""label"":""Vibrio"",""id"":""662""}]"
G01814FW,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G02048AA,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces griseus subsp. griseus"",""id"":""67263""},{""label"":""Streptomyces griseus"",""id"":""1911""},{""label"":""Streptomyces lavendulocolor"",""id"":""67316""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G02601XY,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G06055PT,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07728UN,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G09153YJ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1503.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter sp."",""id"":""1896336""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G09033EG,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G09426HI,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G11222BK,GalNAc(a1-2)[GlcNAc(b1-3)]Rha(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,570.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G12374QA,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. arizonae"",""id"":""59203""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G13324MV,L-QuiNAc(a1-3)[L-QuiNAc4P(a1-3)GlcNAc(b1-4)]GalNAc(a1-4)Gal,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1040.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G14853IT,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""[Clostridium] symbiosum"",""id"":""1512""}]"
G15268PH,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus myxofaciens"",""id"":""184072""},{""label"":""Proteus"",""id"":""583""}]"
G15472HR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G15870HS,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G16726UM,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G18688YV,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G20319BC,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G20847IY,"GalNAc(a1-4)GlcA2,3NAc2(b1-3)D-FucNAc","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,666.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G21600JF,L-QuiNAc(a1-3)[L-QuiNAc(a1-3)GlcNAc(b1-4)]GalNAc(a1-4)Gal,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,960.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G21939HD,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1886.64,"[{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G22569EZ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2574.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G23827DQ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia rustigianii"",""id"":""158850""}]"
G24167ZQ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacillus licheniformis"",""id"":""1402""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G26805TI,GalNAc(a1-4)GalNAc(a1-3)QuiNAc,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,611.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Francisella tularensis"",""id"":""263""},{""label"":""Francisella"",""id"":""262""}]"
G26946JT,"GalNAc(a1-8)Pse5,7Ac2-onic(b2-3)FucNAc","[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,724.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G28252MO,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G28506EW,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter freundii"",""id"":""546""},{""label"":""Citrobacter sp."",""id"":""1896336""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G29165DW,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G31135LC,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,719.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G31162WF,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1898.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter freundii"",""id"":""546""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G32406ES,GalNAc(b1-4)GalNAc(a1-3)GlcNAc(a1-2)Rib-ol,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,761.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G33812IR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1095.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G34329UM,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O116"",""id"":""2234129""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G35931GA,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Micrococcus sp."",""id"":""1271""},{""label"":""Micrococcus"",""id"":""1269""}]"
G36082FK,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G36264YB,Glc6P(b1-3)D-FucNAc4N(a1-4)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,649.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus parainfluenzae"",""id"":""729""},{""label"":""Haemophilus"",""id"":""724""}]"
G36973UK,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G37931QB,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""}]"
G38499YK,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G39542JD,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41739UN,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
