GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G91419BN,Rha(a1-2)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mesocentrotus nudus"",""id"":""7666""},{""label"":""Metazoa"",""id"":""33208""}]"
G99861WM,Rha(a1-2)Araf(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G68861BJ,Neu5Gc8S(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,567.11,"[{""label"":""Echinocardium cordatum"",""id"":""39298""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G20404GK,Neu5Gc8S(a2-6)Glc(a1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1036.25,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18855XI,Neu5Gc(a2-8)Neu5Gc(a2-6)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G72709VR,Neu5Gc(a2-6)Glc(b1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G44547MV,Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,487.15,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G60488SW,Neu5Gc(a2-6)Glc(a1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G82273JC,Neu5Gc(a2-6)Glc(?1-8)Neu5Gc(?2-6)Glc(?1-,,Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G16489ZV,Neu5Ac8S(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.21,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
