GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G40981DX,Qui(b1-3)[Qui(b1-4)]Man(?1-4)[Fuc(?1-2)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,983.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G41762PO,6dGul(?1-3)Man(?1-3)[Fuc(a1-2)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,837.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G75872PS,Man(a1-3)Fuc(a1-3)GalNAc(b1-2)[Parf(b1-3)]Man(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G05606SA,,,Linkage defined saccharide,789.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G98021SZ,,,Linkage defined saccharide,666.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G19170VZ,Par?(?1-4)Fuc(a1-3)GalNAc(a1-2)Man,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G11014ZV,,,Linkage defined saccharide,597.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G75931WJ,Ara4N(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G87744QX,,,Linkage defined saccharide,486.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G95969AX,,,Linkage defined saccharide,474.12,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
