GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01906TI,Glc(a1-2)[Glc(a1-2)Galf(b1-6)]Galf(b1-6)Galf(b1-6)Gal-ol,,Linkage defined saccharide,992.34,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G59657WE,Glc(a1-2)[Glc(a1-2)[Glc(a1-2)Galf(b1-6)]Galf(b1-6)]Gal-ol,,Linkage defined saccharide,992.34,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G47464QE,?-Glc?(a1-2)[?-Glc?(a1-2)?-Galf(b1-6)]?-Galf(b1-6)?-Galf(b1-6)?-Gal,,Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G61606VE,Rha(a1-2)Man(a1-2)[Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G55463SG,GlcNAc(a1-4)GlcA(a1-2)[GlcNAc(a1-4)]GlcA(a1-2)Gal-ol,,Linkage defined saccharide,940.3,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G01885UP,Man(a1-2)[Man(b1-4)GlcA(a1-2)Galf(b1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,844.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G07562JX,?-Glc?(a1-2)[?-Glc?(a1-2)?-Galf(b1-6)]?-Galf(b1-6)?-Gal,,Linkage defined saccharide,828.27,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G92645PD,Man(b1-2)Man6P(b1-4)GlcA(a1-2)Gal-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,762.18,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G10379DU,Rha(a1-2)Man(a1-2)Man(a1-5)?-Man1P-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,732.21,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
G56826HM,?-Glc?(a1-2)?-Galf(b1-6)?-Galf(b1-6)?-Gal,,Linkage defined saccharide,666.22,"[{""label"":""Fungi"",""id"":""4751""},{""label"":""Fusarium"",""id"":""5506""}]"
