GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G67069KV,Glc(b1-2)[Xyl(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G79808WB,Xyl(b1-?)Araf(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G04295FF,Xyl(b1-4)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G34173AX,Glc6Ac(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,384.13,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G10153OG,Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,356.1,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Polyscias scutellaria"",""id"":""150539""},{""label"":""Vigna angularis"",""id"":""3914""},{""label"":""Vigna"",""id"":""3913""}]"
G97103MN,Glc?(?1-?)Glc,,Glycosidic topology,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G18087QA,Araf(a1-4)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia spinifolia"",""id"":""45209""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G27854BF,Araf(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G74556OQ,Xyl(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""},{""label"":""Pteridium aquilinum"",""id"":""32101""}]"
G37206GJ,,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G66351UH,,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G80753ZP,Glc,,,,"[{""label"":""Alstroemeria revoluta"",""id"":""198691""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
