GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43005FD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1227.41,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G28776UD,,,Linkage defined saccharide,1237.33,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G00379SS,,,Linkage defined saccharide,1238.31,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G41038ML,Kdo?(a2-4)[GalNAc(a1-4)GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo?(a2-5)]Kdo?(a2-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1259.39,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G03604FA,Glc(?1-6)Glc(?1-6)Glc(?1-4/5)Glc?P(?1-5)Kdo(?2-6)GlcN4P(b1-6)GlcN,,Linkage defined saccharide,1368.35,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G01045DN,,,Linkage defined saccharide,1398.4,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G64905WA,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][Kdo(a2-8)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1404.4,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G42726MT,Kdo(a2-4)[GlcN(a1-4)GlcA2N(a1-4)Kdo(a2-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,1416.41,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G74918DB,Glc(a1-6)Glc(a1-6)Glc(b1-4)Glc(b1-3)[GalN(a1-4)]GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo?(a2-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1425.48,"[{""label"":""Acinetobacter radioresistens"",""id"":""40216""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G04811ND,Kdo(a2-4)[GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo(a2-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,1458.42,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G67215ZW,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][GalN(a1-3)GalN(b1-6)Glc(a1-5)Kdo(a2-8)]Kdo?(a2-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1486.48,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G02032ZY,Kdo(a2-4)[Glc(a1-6)Glc(a1-6)Glc(b1-4)Glc6P(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1508.44,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G74323MF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1524.44,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G54738RA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1635.47,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G23948JK,Glc(a1-6)Glc(b1-3)Gal(b1-7)Kdo(a2-4)[Glc(a1-6)Glc(b1-4)Glc(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1832.55,"[{""label"":""Acinetobacter sp."",""id"":""472""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G68933LH,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1848.54,"[{""label"":""Acinetobacter sp."",""id"":""472""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G23393KJ,Kdo?(a2-4)[Glc(a1-2)Gal(b1-4)Glc(b1-4)Glc(b1-3)[GalN(a1-4)]GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo?(a2-5)]Kdo?(a2-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1865.59,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G26744NO,Kdo(a2-4)[Glc(a1-6)Glc(a1-6)Glc(b1-4)Glc(b1-3)[GalN(a1-4)]GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo(a2-5)]Kdo?(a2-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1865.59,"[{""label"":""Acinetobacter radioresistens"",""id"":""40216""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G75772RH,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][GalN(a1-3)GalN(b1-6)Glc(a1-5)Kdo(a2-8)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1888.59,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G54919OF,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][GalNAc(a1-3)GalNAc(b1-6)Glc(a1-5)Kdo(a2-8)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,1972.61,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G67063ZO,Kdo(a2-4)[Glc(b1-4)[Glc(a1-6)Glc(a1-6)]Glc(b1-4)Glc(b1-3)[GalN(a1-4)]GlcA2NAc(a1-4)[GlcN(b1-7)]Kdo(a2-5)]Kdo?(a2-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2027.65,"[{""label"":""Acinetobacter radioresistens"",""id"":""40216""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G49280TE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2046.61,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G77059PW,Kdo(a2-4)[Dha(a2-6)Glc(b1-4)Dha(a2-6)Glc(a1-6)Glc(a1-6)Glc(b1-4)Glc(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2078.55,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G24460AQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2094.54,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G63651PT,Kdo(a2-4)[Dha(a2-6)Glc(b1-4)Dha(a2-6)Glc(a1-6)Glc(a1-6)Glc(b1-4)Glc6P(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2158.52,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G90305GB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2174.51,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G90337VJ,Kdo(a2-4)[Glc(a1-2)Glc(b1-4)Glc(b1-4)Glc(b1-3)[GalN(a1-4)]GlcA2N(a1-4)[GlcN(b1-7)]Kdo(a2-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2225.69,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
