GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00293RF,Rha(a1-2)Ara4S(a1-,,Linkage defined saccharide,376.07,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon jaburan"",""id"":""100505""},{""label"":""Ophiopogon"",""id"":""100502""},{""label"":""Ruscus aculeatus"",""id"":""59067""}]"
G01464QV,"Rha2,3,4Ac3(a1-2)[Xyl(b1-3)]Ara(a1-",,Linkage defined saccharide,554.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G07179LN,Rha(a1-2)[Xyl(b1-3)]Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Beaucarnea recurvata"",""id"":""39519""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""},{""label"":""Trillium camschatcense"",""id"":""49675""},{""label"":""Trillium"",""id"":""49674""}]"
G39777NU,Rha4Ac(a1-2)[Xyl(b1-3)]Ara(a1-,,Linkage defined saccharide,470.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G43748ZW,Rha(a1-2)D-Fuc4S(b1-,,Linkage defined saccharide,390.08,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon jaburan"",""id"":""100505""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G73706NY,Rha(a1-2)D-Ara4S(a1-,,Linkage defined saccharide,376.07,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon planiscapus"",""id"":""100510""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G77734OU,Rha(a1-2)D-Fuc(b1-,,Linkage defined saccharide,310.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G91338JZ,Rha(a1-2)[Xyl(b1-3)]D-Fuc(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G49443WL,Rha4Ac(a1-2)[Xyl(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,500.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G50690IO,Rha(a1-2)[Xyl(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Brodiaea californica"",""id"":""244021""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G83145UA,Rha(a1-2)[Glc(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Allium ursinum"",""id"":""4684""},{""label"":""Allium"",""id"":""4678""},{""label"":""Dioscorea deltoidea"",""id"":""394303""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Notholirion bulbuliferum"",""id"":""82336""},{""label"":""Notholirion"",""id"":""82335""},{""label"":""Ophiopogon planiscapus"",""id"":""100510""},{""label"":""Ophiopogon"",""id"":""100502""},{""label"":""Rhapis humilis"",""id"":""29657""}]"
G82562YG,D-Fuc(b1-,,,,"[{""label"":""Beaucarnea recurvata"",""id"":""39519""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
