GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03220GG,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)GalA(a1-,,Linkage defined saccharide,1542.35,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trifolium pratense"",""id"":""57577""},{""label"":""Trifolium"",""id"":""3898""}]"
G04792UK,Man(a1-4)Man(a1-4)Man(a1-3)[Man(a1-3)[Man(a1-4)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G13181ZZ,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1188.43,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Megathura crenulata"",""id"":""55429""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Primates"",""id"":""9443""},{""label"":""Schistosoma mansoni"",""id"":""6183""},{""label"":""Schistosoma"",""id"":""6181""},{""label"":""Stylommatophora"",""id"":""6527""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14307KB,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1188.43,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Schistosoma mansoni"",""id"":""6183""},{""label"":""Schistosoma"",""id"":""6181""},{""label"":""Silene latifolia subsp. alba"",""id"":""52853""},{""label"":""Silene"",""id"":""3573""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G33249PE,Man(a1-4)Man(a1-4)Man(a1-3)[Man(a1-3)[Man(a1-4)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G42305DG,Glc(b1-6)[Xyl(?1-2)]Gal(?1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G45694ZE,Man(a1-3/6)[Man(a1-3/6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-?)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1188.43,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G46284PT,Araf(a1-3)Araf(b1-2)Araf(b1-2)Araf(b1-,,Linkage defined saccharide,546.18,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G49930HB,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1594.59,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Cryptomeria japonica"",""id"":""3369""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Ginkgo biloba"",""id"":""3311""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G64799PD,Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1026.38,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Actinidia chinensis"",""id"":""3625""},{""label"":""Actinidiaceae"",""id"":""3623""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Apium graveolens Dulce Group"",""id"":""117781""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fagopyrum esculentum"",""id"":""3617""},{""label"":""Fragaria x ananassa"",""id"":""3747""},{""label"":""Juglans regia"",""id"":""51240""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Musa acuminata"",""id"":""4641""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Pistacia vera"",""id"":""55513""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Prunus dulcis"",""id"":""3755""},{""label"":""Prunus"",""id"":""3754""},{""label"":""Pyrus communis"",""id"":""23211""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
