GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43060JV,Ara(a1-6)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus filicinus"",""id"":""100515""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87061NF,Fruf(b2-1)Fruf(b2-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Claviceps purpurea"",""id"":""5111""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""}]"
G11260CN,Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium arundinaceum"",""id"":""4606""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G24336EV,Fruf(b2-1a)[Fruf(b2-1)Fruf(b2-1)Fruf(b2-6)]Glc,,Linkage defined saccharide,828.27,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium temulentum"",""id"":""34176""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G64807HO,Fruf(b2-1a)[Fruf(b2-6)]Glc,,Linkage defined saccharide,504.17,"[{""label"":""Agropyron"",""id"":""4592""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Beta vulgaris subsp. vulgaris"",""id"":""3555""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Bromus tectorum"",""id"":""29667""},{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Festuca"",""id"":""4605""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Lycoris radiata"",""id"":""228395""},{""label"":""Phleum"",""id"":""15956""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Scilla"",""id"":""4701""}]"
G39680EP,Glc(b1-2)[Ara(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G31518ZS,Glc(b1-2)[Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G52129OW,Glc(b1-2)[Rha(a1-4)][Ara(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G16731GY,Glc(b1-2)[Rha(a1-6)][Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G33511DY,Glc(b1-2)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
