GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G15222RS,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1704.6,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G07225YO,Galf(b1-3)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,957.32,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G66927LX,Galf(b1-3)Gal(a1-4)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1119.37,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G52885UH,Qui(b1-2)[Gal(b1-3)D-Fuc(b1-2)Gal(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,912.33,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G03655DE,Qui(b1-2)[Qui(b1-2)Gal(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G17440ZI,Qui(b1-2)[Gal(b1-4)D-Fuc(b1-2)D-Fuc(b1-4)]Ara(a1-3)Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,896.34,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G10738HY,Neu5Gc8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,663.22,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G30687NB,Neu5Gc8Me(a2-3)[Neu5Gc8Me(a2-6)]GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1187.41,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Evasterias retifera"",""id"":""431635""},{""label"":""Metazoa"",""id"":""33208""}]"
G64943CI,GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,545.2,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G82831RR,Neu5Ac(a2-9)Neu5Ac(a2-3)GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1127.39,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Evasterias retifera"",""id"":""431635""},{""label"":""Metazoa"",""id"":""33208""}]"
G77273WI,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2370.82,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""}]"
G19949UL,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1398.5,"[{""label"":""Apidae"",""id"":""7458""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Influenza A virus"",""id"":""11320""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G91219PM,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2368.8,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G51657FI,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2206.75,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13746SQ,Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2206.75,"[{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified"",""id"":""32644""}]"
G19747OA,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""synthetic construct"",""id"":""32630""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
