GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99627WO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1503.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G99030QH,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,2112.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G98310MH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1168.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G98200IF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1302.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G97565JU,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1827.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G97403BO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G97304IA,GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,424.17,"[{""label"":""Acomys russatus"",""id"":""60746""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G97260YY,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,1948.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G96046UH,Kdn5Ac,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G95547ZP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1707.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
