GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G57824RC,GalNAc3Me(a1-3)[GlcA4Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xylf(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1392.49,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G63514XS,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN3S(a1-",,Linkage defined saccharide,756.05,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G08862MM,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN2,3S2(a1-",,Linkage defined saccharide,836.01,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Tivela mactroides"",""id"":""345374""}]"
G30184ZO,Man(a1-2)Man(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G44441VQ,Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G83915UP,Xyl(b1-2)Man(b1-4)Glc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G89974ZJ,GlcNAc(b1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,545.2,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G93107YS,Gal(b1-2)[Man(a1-3)]Man(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G97120LR,GalNAc3Me(a1-3)[Glc4Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1378.51,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G23482AJ,GlcNAc(b1-2)Man(b1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,839.29,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
