GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03015LB,Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1624.6,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10109RQ,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2077.75,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00211WY,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2239.8,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00650AC,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2094.76,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00864TV,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)][GlcNAc(b1-4)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2151.78,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01012JB,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2692.95,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02168MP,Neu5Ac(a2-3)[Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1347.48,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02443MB,Neu5Gc(a2-3)[Gal(b1-4)]Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2546.89,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02972KK,Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2093.74,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03546KW,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2280.82,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04062VI,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)[Fuc(a1-3)GalNAc(b1-4)GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""}]",Linkage defined saccharide,1284.5,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06123VV,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2093.74,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06216GN,Gal(b1-4)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09095MV,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2402.87,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09130SS,Gal(b1-3)[Kdn(a2-6)]GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,633.21,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09538YE,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)][GlcNAc(b1-4)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2588.94,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10026JZ,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2547.91,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10141PE,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2077.75,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11907PK,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)[Fuc(a1-3)GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""}]",Linkage defined saccharide,1430.55,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14264XE,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2135.79,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14330IC,Neu5Gc(a2-3)[Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1363.48,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21508HF,Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)][GlcNAc(b1-4)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1827.68,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62146JX,Neu5Gc(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""Sialyl Tn antigen"",""id"":""G36123IU""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,981.33,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81928IQ,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,924.31,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82625KX,Kdn(a2-3)Gal(?1-,,Linkage defined saccharide,430.13,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85507NU,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1931.69,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63334FZ,GlcNAc(b1-3)[Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""O-Glycan core 3"",""id"":""G00035MO""},{""label"":""Sialyl Tn antigen"",""id"":""G36123IU""}]",Linkage defined saccharide,715.26,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64527IJ,Neu5Gc(a2-3)Gal(b1-3)GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,690.23,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24439WH,Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1478.54,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33570YF,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1215.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49527BY,Neu5Ac(a2-3)Gal(b1-3)[Neu5Gc(a2-6)]GalNAc(a1-,"[{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,981.33,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90913OZ,Kdn(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Kdn(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2489.87,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14987GD,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Neu5Gc(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2384.84,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15315NL,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2385.86,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17461UE,HexNAc(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1437.51,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17473XY,Neu5Gc(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1231.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19275EU,Fuc(a1-?)HexNAc(?1-?)Hex(?1-3)HexNAc(?1-3)[Fuc(a1-?)HexNAc(?1-?)Hex(?1-3)HexNAc(?1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1770.66,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20164HH,Neu5Ac(a2-3)[Fuc(a1-3)GalNAc(b1-4)]Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,1023.38,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21522AG,Fuc(a1-3)HexNAc(?1-?)Hex(?1-?)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1583.57,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21931BX,Neu5Gc(a2-3)[Fuc(a1-3)GalNAc(b1-4)]Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21989SY,Fuc(a1-3)Gal(b1-3)[Gal(b1-4)Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1056.39,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G22787UZ,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2459.89,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24508MA,Fuc(a1-3)GalNAc(b1-4)Gal(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,732.28,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24849NM,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)][GlcNAc(b1-4)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2588.94,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26287OA,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2530.89,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27164YI,Neu5Ac(a2-8)Neu5Gc(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,1231.4,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G28604UG,Neu5Gc(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1014.34,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G28843OY,Neu5Ac(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Gc(a2-3)[Gal(b1-4)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",Linkage defined saccharide,2855,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29451DX,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)[GalNAc(b1-4)]Gal(b1-4)Glc(?1-,"[{""label"":""Isoglobotetraosylceramide"",""id"":""G32862WC""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
