GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01256TR,,,Linkage defined saccharide,416.15,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Bacillus cereus"",""id"":""1396""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Natronobacterium gregoryi"",""id"":""44930""},{""label"":""Natronobacterium"",""id"":""2256""}]"
G15021LG,Glc(?1-,,,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax volcanii"",""id"":""2246""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G48302HZ,,,Linkage defined saccharide,496.11,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""},{""label"":""Halococcus saccharolyticus"",""id"":""62319""},{""label"":""Halorubrum saccharovorum"",""id"":""2248""}]"
G17553SX,,,,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G21000TV,GlcA3S(b1-4)GlcA3S(b1-4)GlcA3S(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,948.03,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G22449KG,Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[Galf(?1-3)[GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-4)[L-GalA3Me(?1-6)]GlcNAc(?1-4)]GalA(?1-3)GalNAc(?1-,,Linkage defined saccharide,9564,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G40761LB,GlcA?S(?1-4)GlcA?S(?1-4)GlcA?S(?1-4)Glc(?1-,,Linkage defined saccharide,948.03,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G60195YE,"Galf(?1-3)GalA(?1-3)GalNAc4S(?1-3/4)[GalA3Me(?1-6)]2,5-Anhydro-Man-ol",,Linkage defined saccharide,975.24,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G15600VF,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,578.21,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G53226BI,GlcA(?1-4)?-IdoA(?1-4)GlcA(?1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,708.16,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G83093FF,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,658.16,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G91083SV,Glc(a1-2)Gal(?1-,,Linkage defined saccharide,342.12,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium salinarum"",""id"":""2242""},{""label"":""Halobacterium"",""id"":""2239""}]"
G99148RI,,,Linkage defined saccharide,496.11,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium"",""id"":""2239""},{""label"":""Haloferax mediterranei"",""id"":""2252""}]"
G40792RU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,740.26,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium"",""id"":""2239""}]"
G54568TQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,578.21,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium"",""id"":""2239""}]"
G11594QF,,,Linkage defined saccharide,576.07,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halobacterium"",""id"":""2239""}]"
G19202ZR,,,,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax denitrificans"",""id"":""35745""}]"
G11343FS,"GlcA2,3NAc2(b1-4)GlcA2,3NAc2(b1-4)GlcA2,3NAc2(a1-3)Gal",,Linkage defined saccharide,954.32,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax denitrificans"",""id"":""35745""}]"
G35696XI,"GlcA2,3NAc2(b1-4)GlcA2,3NAc2(b1-4)GlcA2,3NAc2(a1-3)Gal-ol",,Linkage defined saccharide,956.33,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax denitrificans"",""id"":""35745""}]"
G72036ZV,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax gibbonsii"",""id"":""35746""}]"
G23823OG,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax mediterranei"",""id"":""2252""}]"
G69850FN,Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1476.49,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax volcanii"",""id"":""2246""}]"
G78600GX,Glc(?1-2)Gal(?1-,,Linkage defined saccharide,342.12,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Haloferax volcanii"",""id"":""2246""}]"
G29653EO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,820.22,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halorubrum saccharovorum"",""id"":""2248""}]"
G93059CS,,,Linkage defined saccharide,496.11,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halorubrum sodomense"",""id"":""35743""}]"
G47402SH,,,Linkage defined saccharide,496.11,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halorubrum trapanicum"",""id"":""29284""}]"
G93379TV,,,Linkage defined saccharide,496.11,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Halorubrum trapanicum"",""id"":""29284""}]"
G78895XP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,416.15,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Natronobacterium gregoryi"",""id"":""44930""},{""label"":""Natronobacterium"",""id"":""2256""}]"
G10622IA,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,416.15,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""},{""label"":""Natronobacterium"",""id"":""2256""}]"
G34114MQ,,,,,"[{""label"":""Archaea"",""id"":""2157""},{""label"":""Halobacteria"",""id"":""183963""}]"
