GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00003VQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G00020KY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G00046MO,Gal(a1-3)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Streptococcus thermophilus"",""id"":""1308""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00050ID,Col(a1-2)Gal(b1-3)[Col(a1-4)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,643.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00070MO,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae FA19"",""id"":""528352""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00047ZG,Kdo(a2-8)Kdo(a2-8)Kdo(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae TW-183"",""id"":""182082""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia"",""id"":""810""}]"
G00068PW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1531.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria subflava"",""id"":""28449""},{""label"":""Neisseria"",""id"":""482""}]"
G00183RF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1941.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00122SS,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1832.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G00147XT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,414.14,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G00128WV,Qui2Me4N(a1-,,,,"[{""label"":""Bacillus anthracis"",""id"":""1392""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G00068TA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00117WU,,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O158"",""id"":""2162918""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G00108FS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G00296SE,Glc(b1-2)[Glc(b1-2)[Glc(a1-4)GlcA(b1-3)]Gal(a1-3)]Man(a1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1166.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G00303MN,Qui3N(b1-4)GalA(a1-2)Rib-ol,,Linkage defined saccharide,473.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G00289BZ,?-Araf(b1-2)?-Araf(a1-5)?-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G00254PY,,,Linkage defined saccharide,1803.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G00381LM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2344.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis HI4320"",""id"":""529507""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G00232RE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2784.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00379SS,,,Linkage defined saccharide,1238.31,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G00313AE,,,Linkage defined saccharide,2004.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G00392ZD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1775.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G00350LY,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2274.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G00301XV,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G00284RD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Paraburkholderia kururiensis"",""id"":""984307""}]"
G00312DZ,,,,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G00334ID,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G00440OL,Rha(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Agathis atropurpurea"",""id"":""192951""},{""label"":""Agathis australis"",""id"":""58027""},{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus x aurantiifolia"",""id"":""159033""},{""label"":""Citrus x aurantium"",""id"":""43166""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Eustoma grandiflorum"",""id"":""52518""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Hedyosmum bonplandianum"",""id"":""88917""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lilium mackliniae"",""id"":""82321""},{""label"":""Lilium"",""id"":""4688""},{""label"":""Linum grandiflorum"",""id"":""559336""},{""label"":""Quercus marilandica"",""id"":""478951""},{""label"":""Quercus"",""id"":""3511""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Salvia rosmarinus"",""id"":""39367""},{""label"":""Salvia"",""id"":""21880""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Trachycarpus fortunei"",""id"":""14027""},{""label"":""Umbellularia californica"",""id"":""3438""}]"
G00513YN,"ManA2NAc3NAm(b1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,723.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00551GL,Glc(a1-6)Glc(b1-3)[Rha(a1-6)Glc(a1-4)]GalN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00583PX,Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,764.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G00558DG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1151.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G00586AS,,,Linkage defined saccharide,2046.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G00406IT,,,Linkage defined saccharide,1984.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G00492UK,,,,,"[{""label"":""Bacillus pumilus"",""id"":""1408""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G00651BY,Kdo(a2-4)[Kdo(a2-8)]Kdo(a2-,,Linkage defined saccharide,678.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia"",""id"":""810""}]"
G00652SZ,D-Rha2Me4N(a1-2)D-Rha4N(a1-2)D-Rha4N(a1-2)D-Rha4N(a1-2)D-Rha4N(a1-,,Linkage defined saccharide,757.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00593VX,,,Linkage defined saccharide,815.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G00739UX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2263.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G00724KZ,,,Linkage defined saccharide,1421.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G00630TY,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1494.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G00708XG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1457.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00594BA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G00738CM,,,,,"[{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""},{""label"":""Bacteria"",""id"":""2""}]"
G00686DC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G00902FP,GlcA(b1-6)Man(a1-3)Man(a1-3)Glc?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G00887ML,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2347.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G00782OI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Clostridium"",""id"":""1485""}]"
G00933ZB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter rodentium"",""id"":""67825""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O152"",""id"":""2809256""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G00968XF,Rha(a1-3)Gal(a1-3)GlcNAc(b1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-4)GlcNAc(b1-,,Linkage defined saccharide,1462.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G01045XY,"ManA2NAc3N(b1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,697.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01102YI,Rha(a1-3)Glc(b1-4)Rha(a1-3)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.25,"[{""label"":""Alcaligenes sp."",""id"":""512""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""}]"
G00997NX,Rha(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01045DN,,,Linkage defined saccharide,1398.4,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G00984AJ,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1832.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G01150HL,,,Linkage defined saccharide,1758.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G01069HR,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori 26695"",""id"":""85962""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G00992AB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G01001AO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G01028ZR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G01128EJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G00997XV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G01036RC,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G01186ZV,Rha(a1-3)[Glc(a1-4)]Rha(a1-,,Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01264LL,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,559.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G01279CU,,,Linkage defined saccharide,1588.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Taylorella equigenitalis ATCC 35865"",""id"":""743973""}]"
G01333SH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2480.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G01169PP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G01190UO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter youngae"",""id"":""133448""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G01210TO,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G01268QD,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G01532CF,Man(a1-2)?-Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,870.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01446KH,GlcN3N4PPEtn(b1-6)GlcN(a1-,,Linkage defined saccharide,542.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G01370HH,,,Linkage defined saccharide,730.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G01425VK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1281.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01398WA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G01471RQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G01482QA,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio fluvialis"",""id"":""676""},{""label"":""Vibrio sp."",""id"":""678""},{""label"":""Vibrio"",""id"":""662""}]"
G01531TJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G01564CF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G01654ZW,GlcA(b1-4)[Glc(b1-6)]Gal(a1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,680.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Erwinia"",""id"":""551""}]"
G01706RV,Gal(b1-3)[Fuc(a1-4)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01717CM,GlcNAc(b1-2)Glc(a1-3)Rha(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01599CO,Glc(a1-2)Glc(a1-2)[GlcNAc(a1-3)]Gal(a1-3)Glc(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O111"",""id"":""1055535""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01633HX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""I' antigen"",""id"":""G46055MA""}]",Linkage defined saccharide,2233.76,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
