GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G69096XA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1916.65,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G76206IA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1955.59,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G12391OS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2326.7,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G32344KH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1844.63,"[{""label"":""Aeromonas salmonicida subsp. salmonicida A449"",""id"":""382245""},{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G35046SL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2165.63,"[{""label"":""Aeromonas salmonicida subsp. salmonicida A449"",""id"":""382245""},{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G47828HG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1683.56,"[{""label"":""Aeromonas salmonicida subsp. salmonicida A449"",""id"":""382245""},{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G53400MX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2368.71,"[{""label"":""Aeromonas salmonicida subsp. salmonicida A449"",""id"":""382245""},{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G97567DV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1886.64,"[{""label"":""Aeromonas salmonicida subsp. salmonicida A449"",""id"":""382245""},{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G21939HD,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1886.64,"[{""label"":""Aeromonas salmonicida subsp. salmonicida"",""id"":""29491""},{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G27520ML,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1886.64,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G11890IM,,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G29958JT,,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G34223GG,ManNAc(b1-4)Rha(a1-,,Linkage defined saccharide,367.15,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G47263UD,Glc(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G55357ZY,,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G63171YK,Glc(a1-3)[ManNAc(b1-4)]Rha(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G91443KP,Glc(a1-3)Rha(a1-3)ManNAc(b1-,,Linkage defined saccharide,529.2,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G42042CW,,,Linkage defined saccharide,814.26,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G50210GF,,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia plantarii"",""id"":""41899""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Vibrio fluvialis"",""id"":""676""},{""label"":""Vibrio"",""id"":""662""}]"
G86956PP,,,Linkage defined saccharide,844.27,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G87418FW,Glc(a1-4)Glc(a1-3)[ManNAc(b1-4)]Rha(?1-,,Linkage defined saccharide,691.25,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G97708DW,Glc(a1-3)[ManNAc(b1-4)]Rha(?1-,,Linkage defined saccharide,529.2,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
