GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G51699SI,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-,"[{""label"":""para-Forssman glycolipid"",""id"":""G51699SI""}]",Linkage defined saccharide,910.33,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania donovani"",""id"":""5661""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56154DE,Gal(a1-3)Gal(b1-4)GlcNAc,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Clostridioides difficile"",""id"":""1496""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77070UX,Gal(a1-3)Gal(b1-4)Glc,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Capra hircus"",""id"":""9925""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07819QF,Gal(a1-3)[Gal(a1-6)]Gal(b1-,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,504.17,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24432YB,Gal(a1-3)Gal(b1-,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,342.12,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27798EJ,Gal(a1-3)Gal(b1-4)GlcNAc(?1-,"[{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,545.2,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa domesticus"",""id"":""9825""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13327EE,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal-ol,"[{""label"":""VIM-2"",""id"":""G22418PV""}]",Linkage defined saccharide,1349.5,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94342QN,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal,"[{""label"":""VIM-2"",""id"":""G22418PV""}]",Linkage defined saccharide,1347.48,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11326RB,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-,"[{""label"":""VIM-2"",""id"":""G22418PV""}]",Linkage defined saccharide,1347.48,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G22418PV,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-,"[{""label"":""VIM-2"",""id"":""G22418PV""}]",Linkage defined saccharide,1185.43,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26121MN,Gal(b1-3)GlcNAc(b1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-3)GalNAc-ol,"[{""label"":""Type 1 LN2"",""id"":""G43784HS""}]",Linkage defined saccharide,1115.42,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G76370WH,Gal(b1-3)GlcNAc(b1-3)Gal(b1-3)GlcNAc(b1-3)GalNAc-ol,"[{""label"":""Type 1 LN2"",""id"":""G43784HS""}]",Linkage defined saccharide,953.37,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23681XP,Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25142VB,Gal(b1-3)GlcNAc(b1-3)Gal,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63038KS,Gal(b1-3)GlcNAc(b1-6)Gal,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63282TI,Neu5Ac(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69000LR,Gal(b1-3)GlcNAc(b1-3)[GlcNAc(b1-6)]Gal,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71274MV,Gal(b1-3)GlcNAc(b1-4)Gal,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81183YX,Gal(b1-3)[D-Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,853.31,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00069MO,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05596LB,D-Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,853.31,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88000AO,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)GlcNAc,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00056MO,Gal(b1-3)GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14191ZT,Gal(b1-3)GlcNAc(b1-3)GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,588.24,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14645TH,Gal(b1-3)GlcNAc(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,791.32,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19017MP,Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-3)Gal(b1-4)Glc(?1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23041XK,Gal(b1-3)GlcNAc(b1-3)Gal(?1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24030QV,Gal(b1-3)GlcNAc(b1-3)[Gal6S(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1033.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25268QT,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,709.26,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34853GU,Neu5Ac(a2-6)Gal(b1-6)Gal(b1-3)GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,836.29,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36480VP,Gal(b1-3)GlcNAc(b1-3)Gal(b1-3)GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,750.29,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G38465NT,Gal6S(b1-4)GlcNAc(b1-3)Gal(b1-3)[Gal(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1195.38,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39818NQ,Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-3)Gal(b1-4)Glc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1000.36,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45827GY,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(?1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G57184TT,Gal(b1-3)[Gal(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,750.29,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G65351EL,Gal6S(b1-3)[Gal(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,830.25,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66658UG,Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,674.24,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72729HN,Gal(b1-3)GlcNAc(b1-3)[GlcNAc(b1-6)]Gal(b1-3)GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,953.37,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G75959OB,Gal(b1-3)GlcNAc(b1-6)Gal-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,547.21,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83155KW,Gal(b1-3)GlcNAc(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,879.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94268GP,Neu5Ac(a2-4)Gal(b1-3)[Neu5Ac(a2-6)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,965.33,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G94798MK,Gal(b1-3)GlcNAc(b1-3)Gal(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G99264QJ,Gal(b1-3)[Gal(b1-3)GlcNAc(b1-3)Gal6S(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1195.38,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53498SO,Gal(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal,"[{""label"":""Type 1 LN"",""id"":""G00056MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,707.25,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10768ZE,Gal6S(b1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,463.1,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29921YQ,Gal?S(?1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,463.1,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42398CG,Gal?S(b1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,463.1,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G53266JM,GalNAc(a1-3/4)Gal(?1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,383.14,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91311MD,GalNAc(a1-3)GlcNAc,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,424.17,"[{""label"":""Acomys russatus"",""id"":""60746""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01753LJ,GalNAc(a1-6)GalNAc-ol,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,426.18,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01351CD,GalNAc(?1-?)[Neu5Ac(?2-?)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,877.32,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06116KH,GalNAc(?1-?)[Neu5Gc(?2-?)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,893.31,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10013HB,Neu5Gc(?2-?)Gal(?1-3)[GlcNAc(?1-6)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,893.31,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G12679QG,GlcNAc(?1-?)Gal(?1-3)[GlcNAc6S(?1-6)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,869.26,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14227RA,Neu5Ac(?2-?)Gal(?1-?)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,674.24,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16696HU,Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1113.41,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13041EF,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1256.43,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15714MJ,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,981.33,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17236TT,Neu5Gc(?2-?)Gal(?1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,690.23,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18574CV,Neu5Ac(?2-?)Gal(?1-3)[Neu5Ac(?2-6)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,965.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20165PS,GalNAc(?1-?)[Neu5Ac(?2-?)]Gal(?1-3)[GlcNAc(?1-6)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1080.4,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23581EK,Gal(?1-3)[Gal(?1-?)GlcNAc(?1-6)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,748.27,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23665FB,Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)]GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,748.27,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
