GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G11260CN,Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium arundinaceum"",""id"":""4606""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G29467AJ,Glc(b1-6)Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1004.31,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G33665VG,Gal(b1-2)Galf(b1-3)Gal(b1-2)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G34424QO,Rha(a1-6)Glc(b1-6)Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1150.36,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G36267XH,Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G37497CJ,Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G48786WR,Glc(a1-2b)[Fruf(b2-6)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G52918BH,Gal(b1-3)[Gal(b1-3)Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,960.35,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G59932ZF,Gal(b1-3)[Gal(b1-3)[Gal(b1-3)[Gal(b1-3)Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1900.68,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G60726JL,Fruf(b2-1)Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,666.22,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""}]"
G75738PB,Gal(b1-3)[Gal(b1-3)[Gal(b1-3)Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1430.52,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G88084ZK,Rha(a1-6)Glc(b1-6)Glc(a1-4)GlcA(b1-2)Man(a1-3)Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1150.36,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G48335OB,GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G03833BM,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G08707KZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G11877YH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
