GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G93410JE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2039.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas"",""id"":""286""}]"
G99006AH,Fruf(b2-1)[Fruf(b2-6)]Fruf(b2-6)Fru,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G29172WU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2039.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45391HU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2113.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas"",""id"":""286""}]"
G82631IS,Qui2Me4N(b1-3)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,469.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. glycinea"",""id"":""318""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G86818DP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2113.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07178WD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae pv. atrofaciens"",""id"":""192087""},{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""},{""label"":""Pseudomonas syringae pv. tagetis"",""id"":""129140""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G28089ZB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G70577BV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas savastanoi pv. glycinea"",""id"":""318""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae pv. atrofaciens"",""id"":""192087""},{""label"":""Pseudomonas syringae pv. pisi"",""id"":""59510""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G79479XA,,,,,"[{""label"":""Azotobacter chroococcum"",""id"":""353""},{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas savastanoi pv. phaseolicola"",""id"":""319""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas"",""id"":""286""}]"
G86341WR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas savastanoi"",""id"":""29438""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
