GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G09267HH,Araf(a1-2)Xyl(a1-6)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G57764KC,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G61663EJ,Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G09817ZK,Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,902.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G30606NJ,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,902.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G63495XG,Gal(b1-4)Glc(b1-2)[Glc(b1-4)Rha(a1-3)]Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,812.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum melongena"",""id"":""4111""},{""label"":""Solanum"",""id"":""4107""}]"
G70111FB,Xyl(a1-6)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,800.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G37913OF,Araf(a1-2)Xyl(a1-6)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G73249WG,Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G85660IO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G03850NH,Glc(b1-2)[Glc(b1-3)]Glc(b1-4)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum"",""id"":""4107""}]"
G42284RO,Glc(b1-2)[Glc(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygonatum odoratum"",""id"":""82207""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum commersonii"",""id"":""4109""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G65328GZ,GlcN(b1-4)GlcN(b1-4)GlcN(b1-4)GlcN,,Linkage defined saccharide,662.29,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum"",""id"":""4107""}]"
G18177CP,Rha(a1-2)[Glc(b1-6)Glc(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum laciniatum"",""id"":""45835""},{""label"":""Solanum"",""id"":""4107""}]"
G28055TC,Gal(b1-4)Glc(b1-2)[Rha(a1-3)]Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum melongena"",""id"":""4111""},{""label"":""Solanum"",""id"":""4107""}]"
G18680TQ,Glc(b1-2)[Xyl(?1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum commersonii"",""id"":""4109""},{""label"":""Solanum"",""id"":""4107""}]"
G33353DE,Glc(b1-2)[Xyl(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Aspidistra elatior"",""id"":""39526""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Polygonatum odoratum"",""id"":""82207""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum nigrum"",""id"":""4112""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G42174EE,Rha(a1-2)[Ara(a1-3)][Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,604.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum robustum"",""id"":""238982""},{""label"":""Solanum"",""id"":""4107""}]"
G98294VF,Xyl(b1-4)Rha(a1-4)[Xyl(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum incanum"",""id"":""329779""},{""label"":""Solanum"",""id"":""4107""}]"
G44612JM,Glc(a1-6)Glc(a1-4)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Aureobasidium"",""id"":""5579""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G92082JS,Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G05057XI,Gal(b1-2)[Glc(b1-4)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum nigrum"",""id"":""4112""},{""label"":""Solanum"",""id"":""4107""}]"
G26719SL,Gal(b1-2)Glc(b1-6)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum dulcamara"",""id"":""45834""},{""label"":""Solanum"",""id"":""4107""}]"
G74665DT,Glc(b1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax"",""id"":""4053""},{""label"":""Solanum"",""id"":""4107""}]"
G88880RW,Glc(b1-2)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum dulcamara"",""id"":""45834""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum lyratum"",""id"":""230192""},{""label"":""Solanum"",""id"":""4107""}]"
G30183UZ,Rha(a1-2)[Glc(b1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lyratum"",""id"":""230192""},{""label"":""Solanum"",""id"":""4107""}]"
G54397YE,Rha(a1-2)[Glc(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G79588IF,Rha(a1-2)[Glc(b1-4)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum nigrum"",""id"":""4112""},{""label"":""Solanum"",""id"":""4107""}]"
G51971PY,Glc(b1-2)[Rha(a1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Dioscorea zingiberensis"",""id"":""325984""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris"",""id"":""49669""},{""label"":""Solanum melongena"",""id"":""4111""},{""label"":""Solanum"",""id"":""4107""}]"
G86871YR,Rha(a1-2)[Glc(b1-3)]Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum"",""id"":""4107""}]"
G71573ON,Xyl(b1-3)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Capsicum annuum"",""id"":""4072""},{""label"":""Capsicum"",""id"":""4071""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fritillaria thunbergii"",""id"":""108546""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G72107JQ,Rha(a1-2)[Rha(a1-4)]Glc,,Linkage defined saccharide,472.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum chacoense"",""id"":""4108""},{""label"":""Solanum"",""id"":""4107""}]"
G80147LA,Rha(a1-2)[Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hellenia speciosa"",""id"":""49577""},{""label"":""Helonias orientalis"",""id"":""2163620""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris"",""id"":""49669""},{""label"":""Rhapis humilis"",""id"":""29657""},{""label"":""Solanum aculeatissimum"",""id"":""267265""},{""label"":""Solanum melongena"",""id"":""4111""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""},{""label"":""Trillium camschatcense"",""id"":""49675""},{""label"":""Trillium"",""id"":""49674""}]"
G16362PM,Rha(a1-2)[Rha(a1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,472.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G33172CR,Rha(a1-2)[Xyl(b1-3)]Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum anguivi"",""id"":""329760""},{""label"":""Solanum"",""id"":""4107""}]"
G13233ZQ,Rha(a1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Allium ursinum"",""id"":""4684""},{""label"":""Allium"",""id"":""4678""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G46538AN,Rha(a1-2)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Streptococcus pneumoniae 23F"",""id"":""216600""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G82053RU,Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Anemone raddeana"",""id"":""387928""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G49930HB,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1594.59,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Cryptomeria japonica"",""id"":""3369""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Ginkgo biloba"",""id"":""3311""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G07105MP,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46565HP,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Blattella germanica"",""id"":""6973""},{""label"":""Blattodea"",""id"":""85823""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Rhizopus niveus"",""id"":""4844""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82648IS,Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33188UJ,Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41789QF,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G85607DC,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1517.51,"[{""label"":""Aspergillus oryzae"",""id"":""5062""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Avian orthoavulavirus 1"",""id"":""2560319""},{""label"":""Blattella germanica"",""id"":""6973""},{""label"":""Blattodea"",""id"":""85823""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Orthomarburgvirus marburgense"",""id"":""3052505""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Rhizopus niveus"",""id"":""4844""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G03783BX,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(a1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1391.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G49009JI,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1391.51,"[{""label"":""Brassica napus"",""id"":""3708""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Silene latifolia subsp. alba"",""id"":""52853""},{""label"":""Silene"",""id"":""3573""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G29799SM,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(a1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1391.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G90853YV,Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1358.46,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
