GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G05049IC,,,Base composition with linkage,2500.92,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05528SJ,,,Monosaccharide composition with linkage,4325.56,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05664AS,,,Monosaccharide composition with linkage,2970.06,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G05926FW,,,Base composition with linkage,2477.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G06042JP,,,Base composition with linkage,570.23,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G12872WY,,,Base composition with linkage,3815.39,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G13193DT,,,Base composition with linkage,2777.02,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G13716SG,,,Base composition with linkage,3612.31,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G14368ET,,,Base composition with linkage,2167.78,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G14926RK,,,Monosaccharide composition with linkage,3722.32,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G15127JD,,,Base composition with linkage,3466.25,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G16462LS,,,Base composition with linkage,2637.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G17650MH,,,Base composition with linkage,2719.99,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G20606AK,,,Monosaccharide composition with linkage,3519.24,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G21976AG,,,Monosaccharide composition with linkage,3066.1,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G24481HY,,,Base composition with linkage,3085.13,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G25098MR,,,Monosaccharide composition with linkage,3423.21,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G25216KM,,,Monosaccharide composition with linkage,3593.28,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G27033WF,,,Monosaccharide composition with linkage,4120.47,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G28622IK,,,Base composition with linkage,2573.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G30630UO,,,Base composition with linkage,2598.97,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G31028YV,,,Base composition with linkage,2331.88,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G32633LC,,,Monosaccharide composition with linkage,2604.93,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G34029GR,,,Base composition with linkage,2087.78,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G34852SB,,,Base composition with linkage,2646.98,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G36003IU,,,Base composition with linkage,3183.17,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G37659EV,,,Base composition with linkage,2639.99,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G39471UU,,,Base composition with linkage,3101.12,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G40206WX,,,Base composition with linkage,2493.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G43642TU,,,Base composition with linkage,1754.66,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G46982GD,,,Base composition with linkage,2274.86,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G49755GI,,,Monosaccharide composition with linkage,2790.99,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G49906RN,,,Base composition with linkage,2208.8,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G51572MS,,,Monosaccharide composition with linkage,3294.17,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G51637RO,,,Monosaccharide composition with linkage,4411.56,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G53315IV,,,Base composition with linkage,3247.18,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G59540CB,,,Base composition with linkage,2014.76,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G59639BE,,,Monosaccharide composition with linkage,3755.33,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G63976XX,,,Base composition with linkage,2614.96,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G64615IX,,,Monosaccharide composition with linkage,4046.43,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G66362RJ,,,Monosaccharide composition with linkage,3884.38,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G67367OT,,,Base composition with linkage,2071.78,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G82252SA,HexNAc(b1-,,,,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G82348RD,,,Monosaccharide composition with linkage,3173.14,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83014KM,,,Base composition with linkage,2329.83,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83141DC,,,Monosaccharide composition with linkage,3302.18,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G85987RP,,,Base composition with linkage,2313.84,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G86339HP,,,Base composition with linkage,2818.04,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G87208AT,,,Monosaccharide composition with linkage,2824,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G87672CW,,,Base composition with linkage,2694.96,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G89009DQ,,,Base composition with linkage,2557.94,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G90885MZ,,,Monosaccharide composition with linkage,3228.15,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G93910IH,,,Base composition with linkage,2939.07,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G95484XN,,,Monosaccharide composition with linkage,3464.24,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G96430BV,,,Base composition with linkage,2128.8,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G03027LH,,,Glycosidic topology,3012.11,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G22040QI,,,Glycosidic topology,2402.87,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G55868RH,,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1681.62,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G00194GV,,,Base composition with linkage,367.15,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G73430PD,,,Base composition with linkage,1925.72,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G93526NJ,,,Base composition with linkage,2160.82,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85291BI,,,Glycosidic topology,2532.91,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03596YS,,,Monosaccharide composition with linkage,2588.94,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06853GH,,,Base composition with linkage,2233.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08578KJ,,,Base composition with linkage,3450.26,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G12341GU,,,Monosaccharide composition with linkage,3027.08,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17015OC,,,Monosaccharide composition with linkage,674.24,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23505EP,,,Monosaccharide composition with linkage,2175.79,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23729WG,,,Monosaccharide composition with linkage,965.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25079LO,,,Base composition with linkage,1884.7,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31986NC,,,Monosaccharide composition with linkage,2255.79,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33556XM,,,Monosaccharide composition with linkage,2159.8,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37399XV,,,Monosaccharide composition with linkage,1728.61,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37412TK,,,Monosaccharide composition with linkage,2263.81,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40926MX,,,Monosaccharide composition with linkage,2296.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43669FQ,,,Base composition with linkage,2370.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43638QT,,,Monosaccharide composition with linkage,2483.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43769HG,,,Base composition with linkage,2046.75,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43734MM,,,Base composition with linkage,2411.88,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44753VC,,,Monosaccharide composition with linkage,2661.95,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49739MP,,,Base composition with linkage,2516.91,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54417MJ,,,Monosaccharide composition with linkage,2645.96,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55216FT,,,Base composition with linkage,2882.05,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56610MH,,,Base composition with linkage,2030.76,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58802FE,,,Base composition with linkage,2240.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59334JE,,,Base composition with linkage,2290.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60743GT,,,Base composition with linkage,2475.89,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62792OG,,,Monosaccharide composition with linkage,1956.72,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63543FL,,,Monosaccharide composition with linkage,2450.89,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66933CM,,,Base composition with linkage,2297.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72791KH,,,Monosaccharide composition with linkage,1712.61,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73686WG,,,Monosaccharide composition with linkage,2808.01,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G75568BH,,,Base composition with linkage,2735.99,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77338BR,,,Monosaccharide composition with linkage,2896.03,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80735OA,,,Base composition with linkage,2354.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81128KB,,,Monosaccharide composition with linkage,3246.18,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83646BJ,,,Monosaccharide composition with linkage,2134.77,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85282JO,,,Monosaccharide composition with linkage,2499.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86182NS,,,Monosaccharide composition with linkage,1972.71,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86752LQ,,,Monosaccharide composition with linkage,2442.88,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90734RJ,,,Monosaccharide composition with linkage,1607.58,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95865ZB,,,Monosaccharide composition with linkage,1566.56,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G98596OT,,,Monosaccharide composition with linkage,2937.05,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02628JF,,,Glycosidic topology,2305.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06656BE,Gal(?1-?)GlcNAc(?1-?)[Gal(?1-?)GlcNAc(?1-?)]Man(a1-?)[Gal(?1-?)GlcNAc(?1-?)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2151.78,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03127AL,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1259.47,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05850WN,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2280.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08146BT,Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)Man(a1-3)[Neu5Ac(?2-?)Gal(?1-?)GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2368.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10374FO,GlcNAc(?1-?)Man(a1-3)[GlcNAc(?1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-?)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1462.54,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14889BN,,,Glycosidic topology,1638.51,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
