GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G25436PX,Xyl4Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G45800PD,Xyl3Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G94698AD,Xyl2Ac(b1-,,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G99248SX,"Xyl2,4Ac2(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G20349QW,"Xyl2,3Ac2(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G89817GW,"Xyl2,3,4Ac3(b1-3)Ara(a1-",,Linkage defined saccharide,408.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G62001RI,"Xyl2,3,4Ac3(b1-",,,,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G84878JG,Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,604.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""}]"
G26374II,Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Platycodon grandiflorus"",""id"":""94286""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G55422PQ,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,898.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""}]"
G95876JN,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,736.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""}]"
G87808EU,Xyl(b1-3)Ara(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G12797ZY,Xyl(b1-2)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""}]"
G46476BP,Xyl(b1-2)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,864.32,"[{""label"":""Canavalia ensiformis"",""id"":""3823""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""}]"
G09355OD,Xyl(b1-2)Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G16720XZ,Xyl(b1-2)D-Fuc(b1-6)GlcNAc(b1-,,Linkage defined saccharide,499.19,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G88840MC,Xyl(b1-2)D-Fuc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G39851TR,Xyl(b1-2)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Mimosa"",""id"":""21013""}]"
G16579HJ,Xyl(b1-,,,,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Chlorophytum arundinaceum"",""id"":""485705""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solidago virgaurea"",""id"":""462879""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50750UF,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1064.36,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Rosa"",""id"":""3764""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G24181CY,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1062.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G76117SK,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1062.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""}]"
G87256TY,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1226.42,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Brassica napus"",""id"":""3708""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G18071YH,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G31164ZW,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G67866OO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1372.48,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""}]"
G85660IO,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G57764KC,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G92940JX,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1226.42,"[{""label"":""Brassica napus"",""id"":""3708""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G93879CQ,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G99507CD,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1388.47,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G06184LI,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1386.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G70233JE,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1386.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G71023ZD,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1534.53,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Arabidopsis thaliana"",""id"":""3702""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Platanus"",""id"":""4402""}]"
G50561MZ,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1532.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G59070QP,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G23873IA,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,930.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G71355CW,Xyl(a1-6)Glc(b1-4)[Fuc(a1-2)Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1076.36,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""}]"
G55371YM,Xyl(a1-6)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,476.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G86895ND,Rha(b1-2)Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""}]"
G97468GN,Rha(a1-6)[Xyl(b1-3)Xyl(b1-2)]Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,752.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""}]"
G12261LX,Rha(a1-4)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Castanospermum australe"",""id"":""24962""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G92373UY,Rha(a1-4)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Castanospermum australe"",""id"":""24962""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G40145VW,Rha(a1-3)[Xyl(b1-2)]GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Sesbania sesban"",""id"":""76396""},{""label"":""Swartzia simplex"",""id"":""100171""}]"
G94772HD,Rha(a1-3)GlcA(b1-,,Linkage defined saccharide,340.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Sesbania sesban"",""id"":""76396""}]"
G35743OI,Rha(a1-2)[Xyl(b1-4)]Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G99841FS,Rha(a1-2)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G42373IN,Rha(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eriobotrya japonica"",""id"":""32224""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""},{""label"":""Thalictrum"",""id"":""46968""}]"
G80147LA,Rha(a1-2)[Rha(a1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hellenia speciosa"",""id"":""49577""},{""label"":""Helonias orientalis"",""id"":""2163620""},{""label"":""Liriope muscari"",""id"":""39529""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris"",""id"":""49669""},{""label"":""Rhapis humilis"",""id"":""29657""},{""label"":""Solanum aculeatissimum"",""id"":""267265""},{""label"":""Solanum melongena"",""id"":""4111""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""},{""label"":""Trillium camschatcense"",""id"":""49675""},{""label"":""Trillium"",""id"":""49674""}]"
G00906XA,Rha(a1-2)[Glc(b1-6)]Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,678.22,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G99869RK,Rha(a1-2)[Glc(b1-4)]Gal(b1-2)ManA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,678.22,"[{""label"":""Abrus"",""id"":""3815""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G19456PM,Rha(a1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea gracillima"",""id"":""64699""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paris axialis"",""id"":""221258""},{""label"":""Paris"",""id"":""49669""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Tribulus terrestris"",""id"":""210369""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G41591KO,Rha(a1-2)Xyl4Ac(b1-,,Linkage defined saccharide,338.12,"[{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G15302FZ,Rha(a1-2)Xyl3Ac(b1-,,Linkage defined saccharide,338.12,"[{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G56185ML,Rha(a1-2)Xyl(b1-2)GlcA6Me(b1-,,Linkage defined saccharide,486.16,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phyllolobium chinense"",""id"":""47064""}]"
G19425RP,Rha(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Wisteria brachybotrys"",""id"":""185975""}]"
G00100QF,Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Anemone flaccida"",""id"":""174164""},{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G37542LO,Rha(a1-2)GlcA(b1-2)GlcA(b1-,,Linkage defined saccharide,516.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycyrrhiza uralensis"",""id"":""74613""},{""label"":""Glycyrrhiza"",""id"":""46347""}]"
G78320SC,Rha(a1-2)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G79872MU,Rha(a1-2)Glc(b1-2)GlcA6Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,516.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Melilotus officinalis"",""id"":""47083""},{""label"":""Styphnolobium japonicum"",""id"":""3897""}]"
