GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00583PX,Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,764.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G03842PF,GlcNAc(b1-2)[?-GlcNAc(a1-3)]Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-2)D-Fuc(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,7158.83,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus"",""id"":""129337""}]"
G04332YD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G09633JJ,,,,,"[{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G12214WI,Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,764.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G15648FK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus"",""id"":""129337""}]"
G26252RJ,Rha2Me(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,7058.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G26660XA,Rha(b1-2)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G33368HU,,,,,"[{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G42332GK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G43056AO,Rha(a1-2)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G53118AN,Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G53433KR,Rha(a1-3)Rha(b1-2)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G57107IR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G61278ZX,GlcNAc(b1-2)[?-GlcNAc(a1-3)]Rha(a1-3)D-Fuc(a1-,,Linkage defined saccharide,716.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus"",""id"":""129337""}]"
G65889KE,Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69734RY,Rha(a1-3)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G79667ZZ,,,Linkage defined saccharide,745.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G87393UU,Rha2Me(a1-3)Rha?(b1-,,Linkage defined saccharide,324.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G89834DK,Rha(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,764.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
G98582OJ,Rha(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""}]"
