GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G81367CM,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2319.76,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86439QE,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2319.76,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01260KO,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2157.7,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15269NF,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2448.8,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39461VJ,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Neu5Gc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2464.79,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G39691JY,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2448.8,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61614JZ,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2157.7,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19140RD,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2448.8,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G76713YY,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2448.8,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68431XA,Neu5Ac(a2-6)Gal(b1-4)GlcNAc6S(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""2,6-sialyl-Sulfo-LN"",""id"":""G43191LZ""},{""label"":""6-sialyl-6-sulfo LN"",""id"":""G43191LZ""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1995.65,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
