GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G07618FQ,GalNAc3Me(a1-3)[GlcA4Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1392.49,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G30184ZO,Man(a1-2)Man(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G37379LG,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN2,3,6S3(a1-",,Linkage defined saccharide,915.96,"[{""label"":""Anomalocardia brasiliana"",""id"":""380096""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Tivela mactroides"",""id"":""345374""}]"
G44441VQ,Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G56933JF,GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,839.29,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G57824RC,GalNAc3Me(a1-3)[GlcA4Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xylf(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1392.49,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G59594RF,Man(a1-4)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula japonica"",""id"":""141464""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G63514XS,"GlcN2,6S2(a1-4)GlcA(b1-4)GlcN3S(a1-",,Linkage defined saccharide,756.05,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G68709LY,GalNAc3Me(a1-3)[Fuc3Me(a1-2)Xyl3Me(b1-4)]Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1508.58,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Meretrix lusoria"",""id"":""74491""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G82740LG,,,,,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ostreidae"",""id"":""6563""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G83915UP,Xyl(b1-2)Man(b1-4)Glc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G84929OY,Gal4Me(b1-3)GalNAc(b1-3)Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)[Xyl(a1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1364.5,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G86602BA,Gal4Me(b1-3)GalNAc(b1-3)Fuc(a1-4)GlcNAc(b1-2)Man(a1-3)Xyl(a1-2)Man(b1-4)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1364.5,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
