GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43352AR,Gal(b1-4)[Fuc(a1-3)]Glc(b1-3)Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,650.23,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Metazoa"",""id"":""33208""}]"
G57548NB,Gal(b1-4)[Fuc(a1-3)]Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,488.17,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Spirometra erinaceieuropaei"",""id"":""99802""}]"
G44606HG,Gal(b1-6)[Fuc(a1-3)]Gal(b1-6)Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,650.23,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Metazoa"",""id"":""33208""}]"
G10410FW,Fuc(a1-3)Gal(b1-6)Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,488.17,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Metazoa"",""id"":""33208""}]"
G53795EM,Gal(a1-4)Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Taenia crassiceps"",""id"":""6207""}]"
G94974RN,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G08539FO,Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Taenia crassiceps"",""id"":""6207""},{""label"":""Turbo cornutus"",""id"":""63673""}]"
G29570QA,Gal(b1-6)Gal(b1-6)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Monodonta labio"",""id"":""74046""}]"
G36123IU,Neu5Ac(a2-6)GalNAc(a1-,"[{""label"":""Sialyl Tn antigen"",""id"":""G36123IU""}]",Linkage defined saccharide,512.19,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Fasciola hepatica"",""id"":""6192""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocestoides vogae"",""id"":""160009""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G67988RO,Gal(a1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G57321FI,GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Armadillo"",""id"":""96820""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Caenorhabditis elegans"",""id"":""6239""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Chlorocebus aethiops"",""id"":""9534""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Echinococcus granulosus"",""id"":""6210""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fasciola hepatica"",""id"":""6192""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocestoides corti"",""id"":""53468""},{""label"":""Mesocestoides vogae"",""id"":""160009""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Nippostrongylus brasiliensis"",""id"":""27835""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Protophormia terraenovae"",""id"":""34676""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Taenia hydatigena"",""id"":""85431""},{""label"":""Toxocara canis"",""id"":""6265""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
