GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G02087OT,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,2010.5,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Althaea officinalis"",""id"":""145745""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G02727LW,GlcA4Me(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,604.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Larix"",""id"":""3325""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Populus tremula"",""id"":""113636""},{""label"":""Populus"",""id"":""3689""}]"
G04437YM,Ara(a1-2)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G06399JB,GlcA(b1-3)GalA(a1-2)Rha(a1-,,Linkage defined saccharide,516.13,"[{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G26314VL,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1514.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G39258IX,GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)Gal(b1-4)]Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,986.3,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G58712BO,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1512.38,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G59388HH,GlcA(b1-6)Gal(b1-6)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,518.15,"[{""label"":""Ceiba speciosa"",""id"":""82382""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G65813CP,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1016.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G76215FZ,Rha(b1-2)[GlcA(?1-3/4)]Rha(b1-2)[GlcA(?1-3/4)]L-Man(b1-2)[?-Araf(?1-3/4)]Rha(b1-2)Rha(b1-,,Linkage defined saccharide,1248.4,"[{""label"":""Abroma augustum"",""id"":""82454""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
