GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G42727QA,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,990.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70933OZ,"Glc(a1-1a)[Glc3Me4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,982.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G32467KD,Glc(a1-1a)[L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79014WS,Glc(a1-1a)[L-Xyl(b1-4)?-Rha3Me(?1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G91301EM,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,942.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G68180ZF,Glc(a1-1a)[Xyl(b1-2)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bryophyta"",""id"":""3208""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76244OS,"Glc(a1-4)GlcA2,3NAc2(b1-4)GlcNAc3NAc(a1-4)ManA2,3NAc2(b1-",,Linkage defined saccharide,940.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes brasiliensis"",""id"":""52695""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G26313KU,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,926.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G30133SX,Gal3Ac(b1-9)Kdn(a2-4)[Gal3Ac(b1-9)]Kdn(b2-,,Linkage defined saccharide,926.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G55474TP,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,924.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G10265II,"Glc(a1-1a)[Glc3Me(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,912.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G56719YN,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,898.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G99921FN,"Glc(a1-1a)[Glc(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,898.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G86222BS,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,884.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G70786WF,D-Rha(a1-3)FucNAc(a1-3)GlcNAc(b1-2)Galf(b1-3)Gal,,Linkage defined saccharide,878.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Renibacterium salmoninarum"",""id"":""1646""}]"
G41692GO,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,872.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G01532CF,Man(a1-2)?-Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,870.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G90106AF,Gal3Me(b1-9)Kdn(a2-4)[Gal3Me(b1-9)]Kdn(b2-,,Linkage defined saccharide,870.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G99153GE,Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,853.31,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G35618FO,Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80582US,D-Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G18345TR,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,844.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G26610PL,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G31749OE,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man(a1-3)Glc?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G73465XX,Glc(a1-3)[GlcA(b1-6)]Man(a1-3)[Glc(a1-6)]Man?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G51484JT,Gal(b1-9)Kdn(a2-4)[Gal(b1-9)]Kdn(b2-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G94300JD,Glc(a1-3)[GlcA(b1-6)]Man(a1-3)[Glc(a1-6)]Man?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G41409WQ,QuiNAc(b1-2)[Oli3NAc(b1-3)][Oli3NAc(b1-3)Qui(b1-4)]Qui,,Linkage defined saccharide,839.39,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kutzneria viridogrisea"",""id"":""47990""}]"
G31851VW,Qui4NAc(b1-2)[Oli3NAc(b1-3)][Oli3NAc(b1-3)Qui(b1-4)]Qui,,Linkage defined saccharide,839.39,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kutzneria viridogrisea"",""id"":""47990""}]"
G80199IQ,"Fuc2,3Me2(a1-4)GlcA(b1-4)Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,834.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11173HB,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G15233DG,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76887SQ,GlcA(b1-2)[Glc(b1-4)Man(b1-4)Glc(b1-4)]Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G03085SQ,Man(a1-2)Man(a1-2)Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G70695EG,GlcN(b1-4)GlcN(b1-4)GlcN(b1-4)GlcN(b1-4)GlcN,,Linkage defined saccharide,823.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G11547ZR,"Fuc2,4Me2(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,820.32,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G39491KL,Glc(b1-2)[Oli3NAc(b1-3)][Oli3NAc(b1-3)Qui(b1-4)]Qui,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,814.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kutzneria viridogrisea"",""id"":""47990""}]"
G74579IY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,812.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09736PR,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G31035LI,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(?1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46014AY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G69340HY,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G24545IA,Fuc(a1-3)Glc6Me(b1-3)Rha4Me(a1-3)Rha(a1-2)?-6dTal3Me-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,808.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G74607VM,Qui(b1-2)[Oli3NAc(b1-3)][Oli3NAc(b1-3)Qui(b1-4)]Qui,,Linkage defined saccharide,798.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kutzneria viridogrisea"",""id"":""47990""}]"
G99626TV,FucNAc(a1-?)Qui?NAc(?1-?)GalNAc(a1-?)GlcNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,798.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces anulatus"",""id"":""1892""},{""label"":""Streptomyces"",""id"":""1883""}]"
G32551UU,Man(a1-2)[Araf(a1-2)Man(a1-2)Man(a1-6)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,798.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G68695SS,Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rib-ol,,Linkage defined saccharide,793.32,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces fucosus"",""id"":""41985""},{""label"":""Agromyces hippuratus"",""id"":""286438""},{""label"":""Bacteria"",""id"":""2""}]"
G60833ZR,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G37502KU,"Glc(a1-1a)[Glc4-1,6-1Py(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,736.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G98747DG,"Man4Me(a1-3)Fuc2Me4Ac(a1-3)D-Rha2Me(a1-3)D-Rha2,4Me2(a1-",,Linkage defined saccharide,730.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09324ZP,Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,710.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G62967VB,,,Linkage defined saccharide,708.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces"",""id"":""1883""}]"
G03828QF,"Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G91030FZ,"L-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G66065IY,"?-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G40662XV,Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,691.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G33942AM,GlcA(b1-6)Man(a1-3)[Glc(a1-6)]Man-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,682.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G00902FP,GlcA(b1-6)Man(a1-3)Man(a1-3)Glc?(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G22474OA,GalA(?1-4)Gal(?1-4)Gal(?1-3)Gal,,Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardioides"",""id"":""1839""}]"
G31106VC,Man3Me(a1-3)GlcNAc6P(a1-6)GlcNAc,,Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Spirilliplanes yamanashiensis"",""id"":""42233""}]"
G68427ZO,GlcA(b1-6)Man(a1-3)Man(a1-3)Glc?(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G70215IM,GlcA(b1-2)Man(a1-3)Glc(a1-3)Gal,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,680.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G12037KS,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G47582QX,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G84899DL,Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
