GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G33616CC,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G37590CJ,Gal(b1-4)Glc(b1-3)[Gal(a1-3)Glc(a1-3)Glc(b1-5)]Gal,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G38542AC,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G82591ZJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G83601PM,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G07350LA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G32210HR,Gal(b1-4)Glc(b1-3)Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G81208RX,Gal(b1-4)Glc(b1-3)[Glc(a1-3)Glc(b1-5)]Gal-ol,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G62928VT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G04178KA,Glc(a1-3)Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G52342NM,Glc(a1-3)Glc(b1-5)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G54352RN,Glc(b1-3)[Glc(b1-5)]Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G55725UY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G57257CT,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G80647WM,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal?(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,830.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G06837EQ,Glc(b1-6)Glc(a1-6)Gal(a1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G40955CS,Glc(b1-6)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G61776FU,Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G78986LU,Glc(b1-4)Glc(b1-6)Glc(a1-6)Gal-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,668.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G25613VC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G77610JS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G94946WE,Gal(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G23909UE,Glc(a1-3)Glc-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G61396YH,Glc(a1-6)Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G69265FU,Gal(a1-6)Glc-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus helveticus"",""id"":""1587""},{""label"":""Lactobacillus"",""id"":""1578""}]"
