GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G91532KA,Neu5Ac(a2-3)[Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""2-Fucosyl-GM1"",""id"":""G91532KA""}]",Linkage defined saccharide,1144.4,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pelophylax lessonae"",""id"":""45623""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G98544DH,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""9-O-Acetyl GD3"",""id"":""G98544DH""},{""label"":""GD3"",""id"":""G98544DH""}]",Linkage defined saccharide,924.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Balaenoptera edeni"",""id"":""9769""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Carassius auratus"",""id"":""7957""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cetacea"",""id"":""9721""},{""label"":""Chinchilla"",""id"":""10151""},{""label"":""Chinchillidae"",""id"":""10150""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Discopyge tschudii"",""id"":""458575""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leucoraja erinacea"",""id"":""7782""},{""label"":""Macaca fuscata"",""id"":""9542""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Papio hamadryas"",""id"":""9557""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rajidae"",""id"":""30475""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Torpedo marmorata"",""id"":""7788""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus"",""id"":""8353""}]"
G56241OQ,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc,"[{""label"":""A-Ley"",""id"":""G54826OZ""},{""label"":""Blood group A (type 2)"",""id"":""G54826OZ""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1331.49,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78827SB,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)[Kdn(a2-6)]GalNAc(?1-,"[{""label"":""A-Ley"",""id"":""G54826OZ""},{""label"":""Blood group A (type 2)"",""id"":""G54826OZ""},{""label"":""O-Glycan core 3 fuzzy"",""id"":""G00036MO""}]",Linkage defined saccharide,1331.49,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pleurodeles waltl"",""id"":""8319""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21856LC,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",Linkage defined saccharide,707.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Suncus murinus"",""id"":""9378""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G83553KK,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1639.6,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88705SR,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1649.63,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13288CM,Fuc(a1-4)[Fuc(a1-5)]Kdn(a2-3)Gal(b1-3)[GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""}]",Linkage defined saccharide,1641.61,"[{""label"":""Ambystoma tigrinum"",""id"":""8305""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27891CC,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""}]",Linkage defined saccharide,2080.78,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13894QB,Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Gal(a1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""}]",Linkage defined saccharide,1772.67,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo bufo"",""id"":""8384""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
