GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00100QF,Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Anemone flaccida"",""id"":""174164""},{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G00123IP,Glc(b1-2)Ara(a1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G00883ZT,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acremonium"",""id"":""159075""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00906XA,Rha(a1-2)[Glc(b1-6)]Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,678.22,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G00930YJ,Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1094.37,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""}]"
G01815CK,GlcNAc(b1-2)Man(a1-3)[Gal(b1-3)GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1756.64,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G03220GG,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)Rha(a1-4)GalA(a1-2)GalA(a1-,,Linkage defined saccharide,1542.35,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trifolium pratense"",""id"":""57577""},{""label"":""Trifolium"",""id"":""3898""}]"
G03508KD,Glc(b1-2)[Ara(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G04246XX,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G04586VS,Glc2Ac(b1-4)[D-Apif(b1-3)Xyl(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,648.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Entada phaseoloides"",""id"":""489316""},{""label"":""Fabaceae"",""id"":""3803""}]"
G04832GE,Glc(b1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G04976OA,Glc(a1-4)Glc(a1-4)GlcA(b1-,,Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycyrrhiza"",""id"":""46347""}]"
G06184LI,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1386.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G06736WE,Gal(b1-4)Man(b1-4)Man,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Cassia javanica"",""id"":""508996""},{""label"":""Crotalaria juncea"",""id"":""3829""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G07095PT,Fruf(b2-1a)[Gal(a1-6)Gal(a1-6)Gal(a1-6)Gal(a1-6)]Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lupinus"",""id"":""3869""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Vertebrata"",""id"":""7742""}]"
G09355OD,Xyl(b1-2)Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G10153OG,Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,356.1,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Polyscias scutellaria"",""id"":""150539""},{""label"":""Vigna angularis"",""id"":""3914""},{""label"":""Vigna"",""id"":""3913""}]"
G12261LX,Rha(a1-4)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Castanospermum australe"",""id"":""24962""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G12797ZY,Xyl(b1-2)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""}]"
G12861CT,Man(a1-3)[Man(a1-3)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1204.42,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Vertebrata"",""id"":""7742""}]"
G13183YB,Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan high mannose"",""id"":""G00028MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2160.74,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G14063KH,D-Apif(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Acacia"",""id"":""3808""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Sambucus ebulus"",""id"":""28503""}]"
G15302FZ,Rha(a1-2)Xyl3Ac(b1-,,Linkage defined saccharide,338.12,"[{""label"":""Astragalus sieversianus"",""id"":""158325""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G15335CE,Glc(b1-2)Rha(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epimedium koreanum"",""id"":""63351""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Spartium junceum"",""id"":""49843""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G15614BJ,Glc(b1-2)Gal(b1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,680.2,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G16588DC,Fuc(a1-2)Gal(b1-2)Xyl(a1-6)Glc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,620.22,"[{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Cucurbita"",""id"":""3660""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""}]"
G16720XZ,Xyl(b1-2)D-Fuc(b1-6)GlcNAc(b1-,,Linkage defined saccharide,499.19,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G17163SU,Rha(a1-2)Gal(b1-2)GlcA,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G18071YH,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G18305DH,Ara(a1-2)[Glc(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Acacia auriculiformis"",""id"":""205027""},{""label"":""Acacia"",""id"":""3808""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G19425RP,Rha(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Wisteria brachybotrys"",""id"":""185975""}]"
G19456PM,Rha(a1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Dioscorea collettii"",""id"":""357959""},{""label"":""Dioscorea gracillima"",""id"":""64699""},{""label"":""Dioscorea"",""id"":""4672""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paris axialis"",""id"":""221258""},{""label"":""Paris"",""id"":""49669""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Tribulus terrestris"",""id"":""210369""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G20468RA,Lyx(a1-2)Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G21656PI,Gal(?1-3)[Gal(?1-4)]GlcNAc(?1-4)[Fuc(a1-3)]GlcNAc(?1-3)Man(a1-3)[Gal(?1-3)Man(a1-3)Man(a1-6)][Xyl(?1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2388.86,"[{""label"":""Arachis hypogaea"",""id"":""3818""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G25454JU,Glc(b1-4)Glc(b1-4)Glc(b1-4)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Crotalaria juncea"",""id"":""3829""},{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G26080VZ,Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Carthamus tinctorius"",""id"":""4222""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paeonia"",""id"":""13625""},{""label"":""Panax"",""id"":""4053""},{""label"":""Trifolium"",""id"":""3898""}]"
G27046QR,D-Apif(b1-3)Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Platycodon grandiflorus"",""id"":""94286""}]"
G27870IM,Man(b1-4)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Melilotus officinalis"",""id"":""47083""}]"
G29223DT,Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cynara cardunculus"",""id"":""4265""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G30041HW,Rha(a1-2)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Glycyrrhiza"",""id"":""46347""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Trifolium"",""id"":""3898""}]"
G30140II,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Amylomyces rouxii"",""id"":""29923""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31164ZW,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G31166JJ,L-Man(a1-2)Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,488.14,"[{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G34595IX,Rha(a1-2)Ara(a1-2)GlcA6Me(b1-,,Linkage defined saccharide,486.16,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G35173NI,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1190.44,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Erythrina corallodendron"",""id"":""3843""},{""label"":""Erythrina variegata"",""id"":""3845""},{""label"":""Erythrina"",""id"":""3841""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Platanus"",""id"":""4402""}]"
G35572VU,Gal(b1-3)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1553.56,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""}]"
G35743OI,Rha(a1-2)[Xyl(b1-4)]Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Trigonella foenum-graecum"",""id"":""78534""}]"
G36203JD,Man(b1-4)[Gal(a1-6)]Man(b1-4)[Gal(a1-6)]Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Schizolobium amazonicum"",""id"":""191950""},{""label"":""Schizolobium parahyba"",""id"":""46664""}]"
G36535HU,Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Camassia cusickii"",""id"":""81742""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lagotis stolonifera"",""id"":""195115""},{""label"":""Leishmania major"",""id"":""5664""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Platycodon grandiflorus"",""id"":""94286""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G37168BU,Araf(a1-3)Gal(b1-6)Gal(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Senegalia senegal"",""id"":""138043""}]"
G37542LO,Rha(a1-2)GlcA(b1-2)GlcA(b1-,,Linkage defined saccharide,516.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycyrrhiza uralensis"",""id"":""74613""},{""label"":""Glycyrrhiza"",""id"":""46347""}]"
G38285GG,Rha(a1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Bupleurum rotundifolium"",""id"":""90446""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Phytolacca"",""id"":""3526""}]"
G40145VW,Rha(a1-3)[Xyl(b1-2)]GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Sesbania sesban"",""id"":""76396""},{""label"":""Swartzia simplex"",""id"":""100171""}]"
G40161ME,Man(a1-3)Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,748.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""}]"
G41121HL,Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,882.33,"[{""label"":""Caragana arborescens"",""id"":""20484""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Griffonia simplicifolia"",""id"":""3850""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Phaseolus coccineus"",""id"":""3886""},{""label"":""Phaseolus lunatus"",""id"":""3884""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Styphnolobium japonicum"",""id"":""3897""},{""label"":""Vicia faba"",""id"":""3906""},{""label"":""Vigna cylindrica"",""id"":""3091605""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
