GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G69917FQ,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1044.39,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Caragana arborescens"",""id"":""20484""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Erythrina caffra"",""id"":""3842""},{""label"":""Erythrina corallodendron"",""id"":""3843""},{""label"":""Erythrina crista-galli"",""id"":""49817""},{""label"":""Erythrina latissima"",""id"":""3844""},{""label"":""Erythrina"",""id"":""3841""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Griffonia simplicifolia"",""id"":""3850""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Phaseolus coccineus"",""id"":""3886""},{""label"":""Phaseolus lunatus"",""id"":""3884""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Stylommatophora"",""id"":""6527""},{""label"":""Styphnolobium japonicum"",""id"":""3897""},{""label"":""Vicia faba"",""id"":""3906""},{""label"":""Vigna cylindrica"",""id"":""3091605""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
G14307KB,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1188.43,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Schistosoma mansoni"",""id"":""6183""},{""label"":""Schistosoma"",""id"":""6181""},{""label"":""Silene latifolia subsp. alba"",""id"":""52853""},{""label"":""Silene"",""id"":""3573""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G61628UG,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1190.44,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Stylommatophora"",""id"":""6527""}]"
G42976YN,Man(a1-6)Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1188.43,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Embryophyta"",""id"":""3193""}]"
G01299ER,Man(a1-6)Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1188.43,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Embryophyta"",""id"":""3193""}]"
G05108UT,Man(a1-6)Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,748.27,"[{""label"":""Agelenopsis aperta"",""id"":""6908""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Anas platyrhynchos"",""id"":""8839""},{""label"":""Anas sp."",""id"":""42806""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Armoracia rusticana"",""id"":""3704""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Capra hircus"",""id"":""9925""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Coturnix coturnix"",""id"":""9091""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetrahymena pyriformis"",""id"":""5908""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G22573RC,Man(a1-6)Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,748.27,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35528XC,Man(a1-6)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,894.33,"[{""label"":""Agelenopsis aperta"",""id"":""6908""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G00395TQ,Man(a1-6)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,894.33,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00504NZ,Man(a1-6)[Xyl(b1-2)]Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Embryophyta"",""id"":""3193""}]"
