GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99783JG,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G99528VX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1154.22,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G95485NR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G94988EU,,,,,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""},{""label"":""Pseudoalteromonas elyakovii"",""id"":""81037""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
G94336QW,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1398.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G93120YY,"Bac2Ac(a1-4)ManA2,3NAc2(b1-4)GlcA2,3NAc2(?1-",,Linkage defined saccharide,720.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G90961GY,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,834.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G89924ML,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,914.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G84508YX,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G81544DI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G81041VF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G77811RK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1316.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G77782LX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,875.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas translucida TAC125"",""id"":""326442""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G74933TT,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G73320CS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1077.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas translucida TAC125"",""id"":""326442""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G72229RY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas rubra"",""id"":""43658""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G65365MD,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G62588BO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas distincta"",""id"":""77608""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G61955WB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas elyakovii"",""id"":""81037""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G61491DK,Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Caulobacter vibrioides CB15"",""id"":""190650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O55"",""id"":""H7:244320""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Pseudoalteromonas tetraodonis"",""id"":""43659""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G60111LE,,,,,"[{""label"":""Alteromonas macleodii"",""id"":""28108""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G59872VL,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G53602PU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas flavipulchra"",""id"":""137779""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G47808DV,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas"",""id"":""286""}]"
G47072SA,,,Linkage defined saccharide,730.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas atlantica"",""id"":""288""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G45064FW,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G44823FG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G42178QT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1316.27,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G40867QV,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas aliena"",""id"":""247523""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G33439VK,GlcA(a1-4)GalNAc(b1-4)GalA2NAc(a1-3)QuiNAc,,Linkage defined saccharide,801.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas distincta"",""id"":""77608""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G32891EA,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G32596SU,"ManA2,3NAc2(b1-4)GlcA2,3NAc2(?1-",,Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G29758MI,D-Fuc3N,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G28886JF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G28380RI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G24654DQ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,752.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G23355DW,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G22157QO,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G21130JE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1154.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G18233LR,"ManA2,3NAc2(b1-4)GlcA2,3NAc2",,Linkage defined saccharide,534.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G17382QG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1316.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G17278UV,"Bac2Ac(a1-4)ManA2,3NAc2(b1-4)GlcA2,3NAc2",,Linkage defined saccharide,720.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G14093UW,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1076.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G12952UN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,716.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas atlantica"",""id"":""288""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G10940RC,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas tetraodonis"",""id"":""43659""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G09512LR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas rubra"",""id"":""43658""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G09060JH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp. SM9913"",""id"":""234831""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G08217OT,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas"",""id"":""286""}]"
G07164OJ,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G06217QN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,914.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G05666FD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,672.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G04744LA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas flavipulchra"",""id"":""137779""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G04039XF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas atlantica"",""id"":""288""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G02500LL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G00312DZ,,,,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
