GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G91419BN,Rha(a1-2)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mesocentrotus nudus"",""id"":""7666""},{""label"":""Metazoa"",""id"":""33208""}]"
G99861WM,Rha(a1-2)Araf(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G95904OG,Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,762.25,"[{""label"":""Clypeaster japonicus"",""id"":""7644""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pseudocentrotus depressus"",""id"":""7678""}]"
G59170KM,Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,471.16,"[{""label"":""Clypeaster japonicus"",""id"":""7644""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G65191ST,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,965.33,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70595JG,Neu5Ac8S(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,551.12,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinocardium cordatum"",""id"":""39298""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G44547MV,Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,487.15,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G55954SF,Gal(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G16489ZV,Neu5Ac8S(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.21,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G26554YI,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1053.35,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
